"","Indicator used in Euro_Med"
"0","At-Risk-of poverty rate, male, urban (%)"
"1","At-Risk-of poverty rate, male, urban, 0-17 (%)"
"2","At-Risk-of poverty rate, male, urban,18-64 (%)"
"3","At-Risk-of poverty rate, male, urban, 65+ (%)"
"4","At-Risk-of poverty rate, male, rural (%)"
"5","At-Risk-of poverty rate, male, rural, 0-17 (%)"
"6","At-Risk-of poverty rate, male, rural,18-64 (%)"
"7","At-Risk-of poverty rate, male, rural, 65+ (%)"
"8","At-Risk-of poverty rate, male, total (%)"
"9","At-Risk-of poverty rate, male, total, 0-17 (%)"
"a","At-Risk-of poverty rate, male, total,18-64 (%)"
"b","At-Risk-of poverty rate, male, total, 65+ (%)"
"c","At-Risk-of poverty rate, female, urban (%)"
"d","At-Risk-of poverty rate, female, urban, 0-17 (%)"
"e","At-Risk-of poverty rate, female, urban, 18-64 (%)"
"f","At-Risk-of poverty rate, female, urban, 65+ (%)"
"g","At-Risk-of poverty rate, female, rural (%)"
"h","At-Risk-of poverty rate, female, rural, 0-17 (%)"
"i","At-Risk-of poverty rate, female, rural, 18-64 (%)"
"j","At-Risk-of poverty rate, female, rural, 65+ (%)"
"k","At-Risk-of poverty rate, female, total (%)"
"l","At-Risk-of poverty rate, female, total, 0-17 (%)"
"m","At-Risk-of poverty rate, female, total, 18-64 (%)"
"n","At-Risk-of poverty rate, female, total, 65+ (%)"
"o","At-Risk-of poverty rate, total, urban (%)"
"p","At-Risk-of poverty rate, total, urban, 0-17 (%)"
"q","At-Risk-of poverty rate, total, urban, 18-64 (%)"
"r","At-Risk-of poverty rate, total, urban, 65+ (%)"
"s","At-Risk-of poverty rate, total, rural (%)"
"t","At-Risk-of poverty rate, total, rural, 0-17 (%)"
"u","At-Risk-of poverty rate, total, rural, 18-64 (%)"
"v","At-Risk-of poverty rate, total, rural, 65+ (%)"
"w","At-Risk-of poverty rate, total (%)"
"x","At-Risk-of poverty rate, total, 0-17 (%)"
"y","At-Risk-of poverty rate, total, 18-64 (%)"
"z","At-Risk-of poverty rate, total, 65+ (%)"
"","Geopolitical entity (reporting)"
"_0","Morocco"
"_1","Israel"
