"","Education indicator"
"0","Pupils at ISCED level 1 learning 2 or more foreign languages"
"1","Pupils at ISCED level 1 learning 0 foreign languages"
"2","Pupils at ISCED level 1 learning 1 foreign language"
"3","Percentage of pupils at ISCED level 2 learning 2 or more foreign languages"
"4","Percentage of pupils at ISCED level 2 learning 1 foreign language"
"5","Percentage of pupils at ISCED level 3 (GEN) learning 2 or more foreign languages"
"6","Percentage of pupils at ISCED level 3 (GEN) learning 1 foreign language"
"7","Percentage of pupils at ISCED level 2 learning no foreign languages"
"8","Percentage of pupils at ISCED level 3 (GEN) learning no foreign languages"
"9","Percentage of pupils at ISCED level 3, prevocational and vocational, learning 2 or more foreign languages"
"a","Percentage of pupils at ISCED level 3, prevocational and vocational, learning 1 foreign language"
"b","Percentage of pupils at ISCED level 3, prevocational and vocational, learning no foreign languages"
"c","Average number of foreign languages learned per pupil at ISCED level 2"
"d","Average number of foreign languages learned per pupil at ISCED level 3"
"e","Average number of foreign languages learned per pupil at ISCED level 1"
"f","Average number of foreign languages learned per pupil at ISCED level 3 General"
"g","Average number of foreign languages learned per pupil at ISCED level 3, prevocational and vocational"
"h","Pupils learning English at ISCED level 2 - as % of the total pupils at this level"
"i","Pupils learning English at ISCED level 3 (GEN) - as % of the total pupils at this level"
"j","Pupils learning French at ISCED level 2 - as % of the total pupils at this level"
"k","Pupils learning French at ISCED level 3 (GEN) - as % of the total pupils at this level"
"l","Pupils learning German at ISCED level 2 - as % of the total pupils at this level"
"m","Pupils learning German at ISCED level 3 (GEN) - as % of the total pupils at this level"
"n","Pupils learning Spanish at ISCED level 2 - as % of the total pupils at this level"
"o","Pupils learning Spanish at ISCED level 3 (GEN) - as % of the total pupils at this level"
"p","Pupils learning Russian at ISCED level 2 - as % of the total pupils at this level"
"q","Pupils learning Russian at ISCED level 3 (GEN) - as % of the total pupils at this level"
"r","Pupils learning English at ISCED level 1 as % of the total pupils at this level"
"s","Pupils learning French at ISCED level 1 as % of the total pupils at this level"
"t","Pupils learning German at ISCED level 1 as % of the total pupils at this level"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","French Community in Belgium including small German-speaking Community"
"_2","Flemish Community in Belgium"
"_3","Bulgaria"
"_4","Czechia"
"_5","Denmark"
"_6","Germany (until 1990 former territory of the FRG)"
"_7","Estonia"
"_8","Ireland"
"_9","Greece"
"_a","Spain"
"_b","France"
"_c","Croatia"
"_d","Italy"
"_e","Cyprus"
"_f","Latvia"
"_g","Lithuania"
"_h","Luxembourg"
"_i","Hungary"
"_j","Malta"
"_k","Netherlands"
"_l","Austria"
"_m","Poland"
"_n","Portugal"
"_o","Romania"
"_p","Slovenia"
"_q","Slovakia"
"_r","Finland"
"_s","Sweden"
"_t","Iceland"
"_u","Liechtenstein"
"_v","Norway"
"_w","United Kingdom"
"_x","North Macedonia"
"_y","Albania"
"_z","Turkey"
