"","Wertmerkmal"
"0","Erzeugerpreisindex gewerblicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (3-Steller): Gewerbliche Produkte"
"__00","Braunkohle"
"__01","Erdöl"
"__02","Erdgas, verflüssigt oder gasförmig"
"__03","Natursteine, Kies, Sand, Ton und Kaolin"
"__04","Steine und Erden a.n.g., sonst. Bergbauerzeugnisse"
"__05","Fleisch und Fleischerzeugnisse"
"__06","Fischerzeugnisse u.a. Meeresfrüchte"
"__07","Obst und Gemüseerzeugnisse"
"__08","Pflanzliche und tierische Öle und Fette"
"__09","Milch und Milcherzeugnisse"
"__0a","Mahl-, Schälmühlenerzeugn., Stärke, Stärkeerzeugn."
"__0b","Back- und Teigwaren"
"__0c","Sonstige Nahrungsmittel (ohne Getränke)"
"__0d","Futtermittel"
"__0e","Getränke"
"__0f","Tabakerzeugnisse (ohne Abfälle)"
"__0g","Textile Spinnstoffe und Garne"
"__0h","Gewebe"
"__0i","Textilveredlung"
"__0j","Andere Textilerzeugnisse (ohne Maschenware)"
"__0k","Bekleidung (ohne Pelzbekleidung)"
"__0l","Bekleidung aus gewirktem oder gestricktem Stoff"
"__0m","Leder und Lederwaren (ohne Bekleidung und Schuhe)"
"__0n","Schuhe"
"__0o","Holz, gesägt und gehobelt"
"__0p","Holz-, Kork-, Flecht- und Korbmacherwaren"
"__0q","Holz- und Zellstoff, Papier, Karton und Pappe"
"__0r","Papier-, Karton- und Pappewaren"
"__0s","Druckereierzeugnisse"
"__0t","Vervielfältig.v.bespielten Ton-,Bild-,Datenträgern"
"__0u","Kokereierzeugnisse"
"__0v","Mineralölerzeugnisse"
"__0w","Chem.Grundstoffe,Düngemittel,Kunststoffe,Kautschuk"
"__0x","Schädlingsbekämpf.-,Pflanzenschutz-,Desinf.mittel"
"__0y","Anstrichmittel, Druckfarben und Kitte"
"__0z","Seifen,Wasch-,Reinigungs-,Körperpflegemittel,Duft."
"__10","Sonstige chemische Erzeugnisse"
"__11","Chemiefasern"
"__12","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__13","Pharmazeutische Spezialitäten u.a. pharm. Erzeugn."
"__14","Gummiwaren"
"__15","Kunststoffwaren"
"__16","Glas und Glaswaren"
"__17","Feuerfeste keramische Werkstoffe"
"__18","Keramische Baumaterialien"
"__19","Sonstige Porzellan- und keramische Erzeugnisse"
"__1a","Zement, Kalk, gebrannter Gips"
"__1b","Erzeugnisse aus Beton, Zement und Gips"
"__1c","Bearbeitete Naturwerksteine und Natursteine,a.n.g."
"__1d","Sonstige Erzeugn. aus nichtmetallischen Mineralien"
"__1e","Roheisen, Stahl und Ferrolegierungen"
"__1f","Stahlrohre,Rohrformstücke etc., aus Eisen o. Stahl"
"__1g","Andere Erzeugnisse aus Eisen oder Stahl"
"__1h","NE-Metalle und Halbzeug daraus"
"__1i","Gießereierzeugnisse"
"__1j","Stahl- und Leichtmetallbauerzeugnisse"
"__1k","Heizkörper,-kessel f.Zentralheiz., Metallbeh.>300l"
"__1l","Dampfkessel (oh. Zentralheizungs-), Kernreaktoren"
"__1m","Schmiede-, Blechformteile, gewalzte Ringe etc."
"__1n","Oberflächenveredlung, Wärmebehandlung und Mechanik"
"__1o","Schneidwaren, Werkzeuge, Schlösser, Beschläge"
"__1p","Sonstige Metallwaren"
"__1q","Elektronische Bauelemente und Leiterplatten"
"__1r","Datenverarbeitungsgeräte und periphere Geräte"
"__1s","Geräte u.Einrichtungen d.Telekommunikationstechnik"
"__1t","Geräte der Unterhaltungselektronik"
"__1u","Mess-, Kontroll-, Navigations- u.ä. Instrumente"
"__1v","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__1w","Optische und fotografische Instrumente und Geräte"
"__1x","Elektromotoren, Generatoren, Transformatoren etc."
"__1y","Akkumulatoren und Batterien"
"__1z","Kabel und elektrisches Installationsmaterial"
"__20","Elektrische Lampen und Leuchten"
"__21","Haushaltsgeräte"
"__22","Sonstige elektrische Ausrüstungen u. Geräte a.n.g."
"__23","Nicht wirtschaftszweigspezifische Maschinen"
"__24","Sonstige Maschinen für unspezifische Verwendung"
"__25","Maschinen für die Land- und Forstwirtschaft"
"__26","Werkzeugmaschinen"
"__27","Maschinen für sonstige bestimmte Wirtschaftszweige"
"__28","Kraftwagen und Kraftwagenmotoren"
"__29","Karosserien, Aufbauten und Anhänger"
"__2a","Teile und Zubehör für Kraftwagen"
"__2b","Schienenfahrzeuge"
"__2c","Fahrzeuge, a.n.g."
"__2d","Möbel"
"__2e","Münzen, Schmuck u.ä. Erzeugnisse"
"__2f","Musikinstrumente"
"__2g","Sportgeräte"
"__2h","Spielwaren"
"__2i","Medizinische und zahnmed. Apparate und Materialien"
"__2j","Sonstige Erzeugnisse"
"__2k","Reparatur u. Instandhaltung v. Metallerzeugn. etc."
"__2l","Installation von Maschinen und Ausrüstungen"
"__2m","Elektrischer Strom u.DL d.Elektrizitätsversorgung"
"__2n","Erdgas in der Verteilung"
"__2o","Fernwärme und Dienstleistungen der Wärmeversorgung"
"__2p","Wasser und Dienstleistungen der Wasserversorgung"
"__2q","Sekundärrohstoffe"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
