"","Wertmerkmal"
"0","Beschäftigte"
"1","Vollzeitbeschäftigte"
"2","Teilzeitbeschäftigte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2- bis 4-Steller): Großhandel"
"__00","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__01","Handelsvermittlung"
"__02","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"__03","Großhandel (ohne Handelsvermittlung)"
"__04","Produktionsverbindungshandel"
"__05","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"__06","Großhandel mit Blumen und Pflanzen"
"__07","Großhandel mit lebenden Tieren"
"__08","Großhandel mit Häuten, Fellen und Leder"
"__09","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"__0a","Konsumtionsverbindungshandel"
"__0b","Großhandel mit Obst, Gemüse und Kartoffeln"
"__0c","Großhandel mit Fleisch und Fleischwaren"
"__0d","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"__0e","Großhandel mit Getränken"
"__0f","Großhandel mit Tabakwaren"
"__0g","Großhandel mit Zucker, Süßwaren und Backwaren"
"__0h","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"__0i","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"__0j","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"__0k","Großh.m. Gebrauchs- und Verbrauchsgütern"
"__0l","Großhandel mit Textilien"
"__0m","Großhandel mit Bekleidung und Schuhen"
"__0n","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"__0o","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"__0p","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"__0q","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"__0r","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"__0s","Großhandel mit Uhren und Schmuck"
"__0t","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"__0u","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"__0v","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"__0w","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"__0x","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"__0y","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"__0z","Großhandel mit Werkzeugmaschinen"
"__10","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"__11","Großh.m. Textil-, Näh- und Strickmaschinen"
"__12","Großhandel mit Büromöbeln"
"__13","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"__14","Großh.m. sonstigen Maschinen und Ausrüstungen"
"__15","Sonstiger Großhandel"
"__16","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"__17","Großh.m. Erzen, Metallen und Metallhalbzeug"
"__18","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"__19","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"__1a","Großhandel mit chemischen Erzeugnissen"
"__1b","Großhandel mit sonstigen Halbwaren"
"__1c","Großhandel mit Altmaterialien und Reststoffen"
"__1d","Großhandel ohne ausgeprägten Schwerpunkt"
"__1e","Großhandel ohne ausgeprägten Schwerpunkt"
