"","Wertmerkmal"
"0","Abwasser"
"","CPA 2008: Produktionsbereiche (UGR)"
"_0","Kohle"
"_1","Erdöl und Erdgas"
"_2","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"_3","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"_4","Textilien, Bekleidung, Leder und Lederwaren"
"_5","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"_6","Papier, Pappe und Waren daraus"
"_7","DL d.Vervielf. v. besp.Ton-, Bild- u. Datenträgern"
"_8","Kokerei- und Mineralölerzeugnisse"
"_9","Chemische Erzeugnisse"
"_a","Pharmazeutische Erzeugnisse"
"_b","Gummi- und Kunststoffwaren"
"_c","Glas u. Glaswaren, Keramik, verarb. Steine u.Erden"
"_d","Metalle"
"_e","Metallerzeugnisse"
"_f","Datenverarbeitungsgeräte, elektr.u.opt.Erzeugnisse"
"_g","Elektrische Ausrüstungen"
"_h","Maschinen"
"_i","Kraftwagen und Kraftwagenteile"
"_j","Sonstige Fahrzeuge"
"_k","Möbel und Waren, a.n.g."
"_l","Rep.- u.Installationsarb. an Maschinen u. Ausrüst."
"_m","Energie und Dienstleistungen der Energieversorgung"
"_n","Wasser, Dienstleistungen der Wasserversorgung"
"_o","DL d. Abwasser-, Abfallentsorgung u. Rückgewinnung"
"_p","Bauarbeiten"
"_q","Erzeugnisse d. Land- u. Forstwirtschaft, Fischerei"
"_r","Dienstleistungen"
"_s","Private Haushalte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Abwassereinleitungsarten"
"___0","Direkt eingeleitetes Abwasser"
"___1","Indirekt eingeleitetes Abwasser"
