"","Wertmerkmal"
"0","Mitglieder"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Kassenart"
"___0","Ortskrankenkassen (AOK)"
"___1","Betriebskrankenkassen (BKK)"
"___2","Ersatzkassen (EK)"
"___3","Ersatzkassen für Angestellte"
"___4","Ersatzkassen für Arbeiter"
"___5","Innungskrankenkassen (IKK)"
"___6","Knappschaft"
"___7","Knappschaft-Bahn-See (KBS)"
"___8","Landwirtschaftliche Krankenkassen (LKK)"
"___9","See-Krankenkasse"
"","Mitgliedsart"
"____0","Pflichtmitglieder"
"____1","Freiwillige Mitglieder"
"____2","Rentner"
