"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Singapore"
"__0e","South Africa"
"__0f","Zimbabwe"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Australia"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Philippines"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Italy incl. San Marino"
"__0s","Argentina"
"__0t","Indonesia"
"__0u","Papua New Guinea"
"__0v","Viet Nam"
"__0w","Bunkers"
"__0x","Belgium, Luxembourg"
"__0y","Myanmar"
"__0z","Chile"
"__10","Netherlands"
"__11","United Kingdom"
"__12","Austria"
"__13","Sri Lanka"
"__14","Greece"
"__15","Nauru"
"__16","New Caledonia"
"__17","United Arab Emirates"
"__18","Denmark"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Brunei Darussalam"
"__1c","Ireland"
"__1d","Mauritius"
"__1e","Finland"
"__1f","Macao SAR of China"
"__1g","Canada"
"__1h","Poland"
"__1i","Bahrain"
"__1j","Pakistan"
"__1k","Timor-Leste"
"__1l","Belgium"
"__1m","Ghana"
"__1n","Guam"
"__1o","Russian Federation"
"__1p","India"
"__1q","Sweden"
"__1r","EU 27"
"__1s","Cambodia"
"__1t","Jordan"
"__1u","Turkey"
"__1v","Saudi Arabia"
"__1w","Nigeria"
"__1x","Bulgaria"
"__1y","Croatia"
"__1z","Hungary"
"__20","Morocco"
"__21","Iran"
"__22","Spain"
"__23","Serbia & Montenegro"
"__24","Czech Rep."
"__25","Luxembourg"
"__26","Madagascar"
"__27","Slovenia"
"__28","Armenia"
"__29","Gambia"
"__2a","Iceland"
"__2b","Ukraine"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Faeroe Isds."
"__2e","Bangladesh"
"__2f","Kenya"
"__2g","Kazakhstan"
"__2h","Slovakia"
"__2i","Estonia"
"__2j","Romania"
"__2k","Tanzania, United Rep. of"
"__2l","Costa Rica"
"__2m","Burundi"
"__2n","Portugal"
"__2o","New Zealand Oceania"
"__2p","Senegal"
"__2q","Other areas n.e.s."
"__2r","Congo, The Rep. Dem. of"
"__2s","Azerbaijan"
"__2t","Latvia"
"__2u","Rwanda"
"__2v","Uganda"
"__2w","Lebanon"
"__2x","Albania"
"__2y","Côte d'Ivoire"
"__2z","Lithuania"
"__30","Cyprus"
"__31","Algeria"
"__32","Chad"
"__33","Southern African Customs Union"
"__34","Egypt"
"__35","Liberia"
"__36","Seychelles"
"__37","Israel"
"__38","Malta"
"__39","Cameroon"
"__3a","Maldives"
"__3b","Guadeloupe"
"__3c","Brazil"
"__3d","Belize"
"__3e","Mexico"
"__3f","Jamaica"
"__3g","Saint Pierre & Miquelon"
"__3h","Cuba"
"__3i","Peru"
"__3j","Trinidad & Tobago"
"__3k","Ecuador"
"__3l","Mozambique"
"__3m","Mauritania"
"__3n","Haiti"
"__3o","Uruguay"
"__3p","Antarctica"
"__3q","Togo"
"__3r","Tunisia"
"__3s","Paraguay"
"__3t","Namibia"
"__3u","Confidential & differences"
"__3v","Europe n.e.s."
"__3w","Moldova, Rep. of"
"__3x","Greenland"
"__3y","Fmr. USSR"
"__3z","Oman"
"__40","Turkmenistan"
"__41","Montenegro"
"__42","Serbia"
"__43","Andorra"
"__44","Angola"
"__45","Bosnia & Herzegovina"
"__46","Belarus"
"__47","Cape Verde"
"__48","Colombia"
"__49","Benin"
"__4a","Dominican Rep."
"__4b","Equatorial Guinea"
"__4c","Gabon"
"__4d","Gibraltar"
"__4e","Georgia"
"__4f","Mali"
"__4g","Saint Martin"
"__4h","Africa n.e.s."
"__4i","Guinea-Bissau"
"__4j","Djibouti"
"__4k","Niger"
"__4l","Qatar"
"__4m","Suriname"
"__4n","Kuwait"
"__4o","Uzbekistan"
"__4p","Fmr. Yugoslavia"
"__4q","Mongolia"
"__4r","Bermuda"
"__4s","Congo"
"__4t","French Guiana"
"__4u","Martinique"
"__4v","Réunion"
"__4w","Somalia"
"__4x","Burkina Faso"
"__4y","Central African Rep."
"__4z","Guinea"
