"","Wertmerkmal"
"0","Sozialvers.pflichtig Beschäftigte am Arbeitsort"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ2008 (Abschnitte): Sozialvers.pfl. Beschäftigte"
"__0","Ohne Angabe"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Produzierendes Gewerbe"
"__3","Handel, Verkehr und Lagerei, Gastgewerbe"
"__4","Sonstige Dienstleistungen"
