"","Wertmerkmal"
"0","Inländische Produktion (Herstellungspreise)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Input der Produktionsbereiche, letzte Verwendung"
"__00","Gesamte Verwendung von Gütern"
"__01","Erz. d. Landwirtschaft, Jagd und Dienstleistungen"
"__02","Forstwirtschaftl. Erzeugnisse und Dienstleistungen"
"__03","Fische, Fischerei- und Aquakulturerzeugnisse, DL"
"__04","Kohle"
"__05","Erdöl und Erdgas"
"__06","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"__07","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"__08","Textilien, Bekleidung, Leder und Lederwaren"
"__09","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"__0a","Papier, Pappe und Waren daraus"
"__0b","Druckereileist., besp. Ton-, Bild- u. Datenträger"
"__0c","Kokerei- und Mineralölerzeugnisse"
"__0d","Chemische Erzeugnisse"
"__0e","Pharmazeutische Erzeugnisse"
"__0f","Gummi- und Kunststoffwaren"
"__0g","Glas und Glaswaren"
"__0h","Keramik, bearbeitete Steine und Erden"
"__0i","Roheisen, Stahl, Erz.d.erst. Bearb.v.Eisen u.Stahl"
"__0j","NE-Metalle und Halbzeug daraus"
"__0k","Gießereierzeugnisse"
"__0l","Metallerzeugnisse"
"__0m","DV-Geräte,elektr.Bauelem, Erz.f.Telekomm.u.Unterh."
"__0n","Mess-,Kontroll-u.ä.Inst./Einr.,e-med.Ger.,Datentr."
"__0o","Elektrische Ausrüstungen"
"__0p","Maschinen"
"__0q","Kraftwagen und Kraftwagenteile"
"__0r","Sonstige Fahrzeuge"
"__0s","Möbel und Waren, a.n.g."
"__0t","Rep., Instandh. u. Inst. v. Maschinen u. Ausrüst."
"__0u","Elektr.Strom,DL d.Elektriz.-,Wärme-u.Kälteversorg."
"__0v","Indust.erz.Gase, Dienstleistungen d.Gasversorgung"
"__0w","Wasser, Dienstleistungen der Wasserversorgung"
"__0x","DL d. Abwasser-, Abfallentsorgung u. Rückgewinnung"
"__0y","Hochbauarbeiten"
"__0z","Tiefbauarbeiten"
"__10","Vorb.Baustellen-,Bauinstallations-,Ausbauarbeiten"
"__11","Handelsleistungen mit Kfz, Instandh. und Reparatur"
"__12","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"__13","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"__14","Landverkehrs- u. Transportleist. in Rohrfernleit."
"__15","Schifffahrtsleistungen"
"__16","Luftfahrtleistungen"
"__17","Lagereileist.,sonst. Dienstleistungen f.d. Verkehr"
"__18","Post-, Kurier- und Expressdienstleistungen"
"__19","Beherbergungs- und Gastronomiedienstleistungen"
"__1a","Dienstleistungen des Verlagswesens"
"__1b","DL v. audiovis.Med., Musikverlag. u.RF-veranstalt."
"__1c","Telekommunikationsdienstleistungen"
"__1d","IT- und Informationsdienstleistungen"
"__1e","Finanzdienstleistungen"
"__1f","Dienstleistungen v.Versicherungen u.Pensionskassen"
"__1g","Mit Finanz- u.Versicherungs-DL verbundene Dienstl."
"__1h","Dienstleistungen d. Grundstücks- u. Wohnungswesens"
"__1i","DL der Rechts-, Steuer- und Unternehmensberatung"
"__1j","DL v. Arch.-/Ing.-büros,techn.,phys.,chem.Unters."
"__1k","Forschungs- und Entwicklungsleistungen"
"__1l","Werbe- und Marktforschungsleistungen"
"__1m","Sonst. freiberufl.,wiss.,techn. u.veterinärmed. DL"
"__1n","Dienstleist. der Vermietung v. beweglichen Sachen"
"__1o","DL d. Vermittlung u. Überlassung v. Arbeitskräften"
"__1p","DL v. Reisebüros, -veranstaltern u. sonst. Reserv."
"__1q","Wach-, Sicherheits-DL, wirtschaftliche DL a.n.g"
"__1r","DL d. öffentlichen Verwaltung und der Verteidigung"
"__1s","Dienstleistungen der Sozialversicherung"
"__1t","Erziehungs- und Unterrichtsdienstleistungen"
"__1u","Dienstleistungen des Gesundheitswesens"
"__1v","Dienstleistungen von Heimen und des Sozialwesens"
"__1w","Dienstleist. der Kunst, Kultur u. des Glücksspiels"
"__1x","DL des Sports, der Unterhaltung und der Erholung"
"__1y","DL d. Interessenvertr., kirchl. u.sonst. Vereinig."
"__1z","Reparaturarbeiten an DV-Geräten u. Gebrauchsgütern"
"__20","Sonstige überwiegend persönliche Dienstleistungen"
"__21","Waren u.Dienstleistungen privater Haushalte o.a.S."
"__22","Input der Produktionsbereiche zusammen"
"__23","Konsumausgaben des Staates"
"__24","Vorratsveränderungen und Nettozugang an Wertsachen"
"__25","Exporte"
"__26","Konsumausgaben der privaten Haushalte im Inland"
"__27","Konsumausgaben der privaten Organisationen o.E."
"__28","Anlageinvestitionen f.Ausrüstungen u.sonst.Anlagen"
"__29","Anlageinvestitionen für Bauten"
"__2a","Exporte in die Europäische Union"
"__2b","Letzte Verwendung von Gütern zusammen"
"","Gütergruppen, Primärinput, Output"
"____00","Sonst.Produktionsabgaben abzgl. sonst.Subventionen"
"____01","Abschreibungen"
"____02","Bruttowertschöpfung"
"____03","Arbeitnehmerentgelt im Inland"
"____04","Gütersteuern abzüglich Gütersubventionen"
"____05","Nettobetriebsüberschuss"
"____06","Produktionswert"
"____07","Produktionswert: firmenint. Lieferungen u. Leist."
"____08","Verwendung von Gütern zu Anschaffungspreisen"
"____09","Erz. d. Landwirtschaft, Jagd und Dienstleistungen"
"____0a","Forstwirtschaftl. Erzeugnisse und Dienstleistungen"
"____0b","Fische, Fischerei- und Aquakulturerzeugnisse, DL"
"____0c","Kohle"
"____0d","Erdöl und Erdgas"
"____0e","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"____0f","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"____0g","Textilien, Bekleidung, Leder und Lederwaren"
"____0h","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"____0i","Papier, Pappe und Waren daraus"
"____0j","Druckereileist., besp. Ton-, Bild- u. Datenträger"
"____0k","Kokerei- und Mineralölerzeugnisse"
"____0l","Chemische Erzeugnisse"
"____0m","Pharmazeutische Erzeugnisse"
"____0n","Gummi- und Kunststoffwaren"
"____0o","Glas und Glaswaren"
"____0p","Keramik, bearbeitete Steine und Erden"
"____0q","Roheisen, Stahl, Erz.d.erst. Bearb.v.Eisen u.Stahl"
"____0r","NE-Metalle und Halbzeug daraus"
"____0s","Gießereierzeugnisse"
"____0t","Metallerzeugnisse"
"____0u","DV-Geräte,elektr.Bauelem, Erz.f.Telekomm.u.Unterh."
"____0v","Mess-,Kontroll-u.ä.Inst./Einr.,e-med.Ger.,Datentr."
"____0w","Elektrische Ausrüstungen"
"____0x","Maschinen"
"____0y","Kraftwagen und Kraftwagenteile"
"____0z","Sonstige Fahrzeuge"
"____10","Möbel und Waren, a.n.g."
"____11","Rep., Instandh. u. Inst. v. Maschinen u. Ausrüst."
"____12","Elektr.Strom,DL d.Elektriz.-,Wärme-u.Kälteversorg."
"____13","Indust.erz.Gase, Dienstleistungen d.Gasversorgung"
"____14","Wasser, Dienstleistungen der Wasserversorgung"
"____15","DL d. Abwasser-, Abfallentsorgung u. Rückgewinnung"
"____16","Hochbauarbeiten"
"____17","Tiefbauarbeiten"
"____18","Vorb.Baustellen-,Bauinstallations-,Ausbauarbeiten"
"____19","Handelsleistungen mit Kfz, Instandh. und Reparatur"
"____1a","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"____1b","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"____1c","Landverkehrs- u. Transportleist. in Rohrfernleit."
"____1d","Schifffahrtsleistungen"
"____1e","Luftfahrtleistungen"
"____1f","Lagereileist.,sonst. Dienstleistungen f.d. Verkehr"
"____1g","Post-, Kurier- und Expressdienstleistungen"
"____1h","Beherbergungs- und Gastronomiedienstleistungen"
"____1i","Dienstleistungen des Verlagswesens"
"____1j","DL v. audiovis.Med., Musikverlag. u.RF-veranstalt."
"____1k","Telekommunikationsdienstleistungen"
"____1l","IT- und Informationsdienstleistungen"
"____1m","Finanzdienstleistungen"
"____1n","Dienstleistungen v.Versicherungen u.Pensionskassen"
"____1o","Mit Finanz- u.Versicherungs-DL verbundene Dienstl."
"____1p","Dienstleistungen d. Grundstücks- u. Wohnungswesens"
"____1q","DL der Rechts-, Steuer- und Unternehmensberatung"
"____1r","DL v. Arch.-/Ing.-büros,techn.,phys.,chem.Unters."
"____1s","Forschungs- und Entwicklungsleistungen"
"____1t","Werbe- und Marktforschungsleistungen"
"____1u","Sonst. freiberufl.,wiss.,techn. u.veterinärmed. DL"
"____1v","Dienstleist. der Vermietung v. beweglichen Sachen"
"____1w","DL d. Vermittlung u. Überlassung v. Arbeitskräften"
"____1x","DL v. Reisebüros, -veranstaltern u. sonst. Reserv."
"____1y","Wach-, Sicherheits-DL, wirtschaftliche DL a.n.g"
"____1z","DL d. öffentlichen Verwaltung und der Verteidigung"
"____20","Dienstleistungen der Sozialversicherung"
"____21","Erziehungs- und Unterrichtsdienstleistungen"
"____22","Dienstleistungen des Gesundheitswesens"
"____23","Dienstleistungen von Heimen und des Sozialwesens"
"____24","Dienstleist. der Kunst, Kultur u. des Glücksspiels"
"____25","DL des Sports, der Unterhaltung und der Erholung"
"____26","DL d. Interessenvertr., kirchl. u.sonst. Vereinig."
"____27","Reparaturarbeiten an DV-Geräten u. Gebrauchsgütern"
"____28","Sonstige überwiegend persönliche Dienstleistungen"
"____29","Waren u.Dienstleistungen privater Haushalte o.a.S."
"____2a","Gesamte Verwendung der inländischen Produktion"
"____2b","Verwendung der Importe"
