"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Betriebe"
"2","Entgelte"
"3","Tätige Personen"
"4","Umsatz"
"5","Baugewerblicher Umsatz"
"","Betriebsabgrenzung"
"_0","Betriebe mit 20 u.m. tätigen Personen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2003 (ausgewählte Positionen): Bauhauptgewerbe"
"____0","Vorbereitende Baustellenarbeiten"
"____1","Vorbereitende Baustellenarbeiten, Hoch- u. Tiefbau"
"____2","Abbruch-, Spreng-, Enttrümmerungsgewerbe u.ä."
"____3","Abbruch-, Spreng-, Enttrümmerungsgewerbe"
"____4","Erdbewegungsarbeiten"
"____5","Aufschließung und Auffüllen von Lagerstätten"
"____6","Test- und Suchbohrung"
"____7","Hoch- und Tiefbau"
"____8","Hochbau, Brücken- und Tunnelbau und Ähnliches"
"____9","Hoch- und Tiefbau, ohne ausgeprägten Schwerpunkt"
"____a","Hochbau (ohne Fertigteilbau)"
"____b","Errichtg.v. Fertigt.a. Beton i.Hochbau selb.herge."
"____c","Errichtg.v. Fertigt.a. Beton i.Hochbau fremd.bezo."
"____d","Errichtg.v. Fertigt.a. Holz i.Hochbau fremd bezog."
"____e","Brücken- und Tunnelbau und Ähnliches"
"____f","Rohrleitungs- und Kabelleitungstiefbau"
"____g","Dachdeckerei, Bauspenglerei,Abdichtung u. Zimmerei"
"____h","Dachdeckerei und Bauspenglerei"
"____i","Abdichtung gegen Wasser und Feuchtigkeit"
"____j","Zimmerei und Ingenieurholzbau"
"____k","Bau von Straßen, Bahnverkehrsstrecken usw."
"____l","Bau von Straßen, Rollbahnen und Sportanlagen"
"____m","Bau von Bahnverkehrsstrecken"
"____n","Wasserbau"
"____o","Sonstiger spezialisierter Hoch- und Tiefbau"
"____p","Brunnenbau"
"____q","Schachtbau"
"____r","Schornstein-, Feuerungs- und Industrieofenbau"
"____s","Gerüstbau"
"____t","Gebäudetrocknung"
"____u","Sonstiger spezialisierter Hoch- und Tiefbau,a.n.g."
