"","Wertmerkmal"
"0","Armutsgefährdungsquote"
"1","Armutsgefährdungsquote von Personen ab 16 Jahren"
"2","Armutsgefährdungsquote v.erwerbstät. Pers.ab 16 J."
"3","Armutsgefährdungsquote v.erwerbstät. Pers.ab 18 J."
"4","Nettoäquivalenzeinkommen (Median)"
"5","Nettoäquivalenzeinkommen (Median) v.Pers. ab 16 J."
"6","Erfasste Personen"
"7","Hochgerechnete Personen"
"8","Erfasste Personen ab 16 Jahren"
"9","Hochgerechnete Personen ab 16 Jahren"
"a","Erfasste erwerbstätige Personen ab 16 Jahren"
"b","Hochgerechnete erwerbstätige Personen ab 16 Jahren"
"c","Erfasste erwerbstätige Personen ab 18 Jahren"
"d","Hochgerechnete erwerbstätige Personen ab 18 Jahren"
"","Deutschland insgesamt"
"_0","Deutschland"
