"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Original- und bereinigte Daten"
"___0","BV4.1 kalender- und saisonbereinigt"
"___1","BV4.1 Trend"
"___2","Originalwerte"
"___3","X13 JDemetra+  kalenderbereinigt"
"___4","X13 JDemetra+  kalender- und saisonbereinigt"
"","Preisarten"
"____0","in jeweiligen Preisen"
"____1","in konstanten Preisen"
"","WZ2008 (2- bis 4-Steller): Großhandel"
"_____00","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_____01","Handelsvermittlung"
"_____02","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"_____03","Großhandel (ohne Handelsvermittlung)"
"_____04","Produktionsverbindungshandel"
"_____05","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"_____06","Großhandel mit Blumen und Pflanzen"
"_____07","Großhandel mit lebenden Tieren"
"_____08","Großhandel mit Häuten, Fellen und Leder"
"_____09","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"_____0a","Konsumtionsverbindungshandel"
"_____0b","Großhandel mit Obst, Gemüse und Kartoffeln"
"_____0c","Großhandel mit Fleisch und Fleischwaren"
"_____0d","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"_____0e","Großhandel mit Getränken"
"_____0f","Großhandel mit Tabakwaren"
"_____0g","Großhandel mit Zucker, Süßwaren und Backwaren"
"_____0h","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"_____0i","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"_____0j","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"_____0k","Großh.m. Gebrauchs- und Verbrauchsgütern"
"_____0l","Großhandel mit Textilien"
"_____0m","Großhandel mit Bekleidung und Schuhen"
"_____0n","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"_____0o","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"_____0p","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"_____0q","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"_____0r","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"_____0s","Großhandel mit Uhren und Schmuck"
"_____0t","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"_____0u","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"_____0v","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"_____0w","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"_____0x","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"_____0y","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"_____0z","Großhandel mit Werkzeugmaschinen"
"_____10","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"_____11","Großh.m. sonstigen Maschinen und Ausrüstungen"
"_____12","Sonstiger Großhandel"
"_____13","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"_____14","Großh.m. Erzen, Metallen und Metallhalbzeug"
"_____15","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"_____16","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"_____17","Großhandel mit chemischen Erzeugnissen"
"_____18","Großhandel mit sonstigen Halbwaren"
"_____19","Großhandel mit Altmaterialien und Reststoffen"
"_____1a","Großhandel ohne ausgeprägten Schwerpunkt"
"_____1b","Großhandel ohne ausgeprägten Schwerpunkt"
