"","Wertmerkmal"
"0","Gültige Zweitstimmen"
"1","Anteil gültiger Zweitstimmen"
"","Altersgruppen (18-70m)"
"_0","18 bis unter 25 Jahre"
"_1","25 bis unter 35 Jahre"
"_2","35 bis unter 45 Jahre"
"_3","45 bis unter 60 Jahre"
"_4","60 bis unter 70 Jahre"
"_5","70 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Parteien"
"____0","Alternative für Deutschland"
"____1","BÜNDNIS 90/DIE GRÜNEN"
"____2","Christlich Demokratische Union Deutschlands"
"____3","Christlich-Soziale Union in Bayern e.V."
"____4","Freie Demokratische Partei"
"____5","DIE LINKE"
"____6","Sonstige Parteien"
"____7","Sozialdemokratische Partei Deutschlands"
