"","Wertmerkmal"
"0","Asphaltmischanlagen"
"1","Input von Asphaltmischanlagen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Abfallarten (EAV 6- und 8-Steller (Auswahl))"
"__0","Erdölraffination: Bitumen"
"__1","Beton"
"__2","Kohlenteerhaltige Bitumengemische"
"__3","Bitumengemische (ohne 170301)"
"__4","Kohlenteer und teerhaltige Produkte"
"__5","Mech.Abfallbehandlung: Mineralien (Sand, Steine)"
"__6","Erzeugnisse für Verwendung in Asphaltmischanlagen"
"__7","Heißmischgut für den Straßen- und Wegebau"
"__8","Gefährliche Abfälle insgesamt"
