"","International Standard Classification of Education (ISCED 1997)"
"0","Total of all level ISCED97 and no education"
"1","No education"
"2","All ISCED 1997 levels"
"3","Pre-primary education (level 0)"
"4","Primary education or first stage of basic education (level 1)"
"5","Lower secondary or second stage of basic education (level 2)"
"6","Upper secondary education (level 3)"
"7","Upper secondary education (level 3A), programmes designed to provide direct access to level 5A"
"8","Upper secondary education (level 3B), programmes designed to provide direct access to level 5B"
"9","Upper secondary education (level 3C), programmes not designed to lead directly to levels 5A or 5B; they lead directly to labour market, level 4 or other level 3 programmes"
"a","Post-secondary non-tertiary education (level 4)"
"b","First and second stage of tertiary education (levels 5 and 6)"
"c","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"d","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"e","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"f","Unknown"
"","Country of citizenship"
"_0","EU15 countries (1995-2004) except reporting country"
"_1","Extra-EU15 (1995-2004)"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","Unknown"
"","Age class"
"__00","Total"
"__01","Less than 15 years"
"__02","15 years"
"__03","16 years"
"__04","17 years"
"__05","18 years"
"__06","19 years"
"__07","From 15 to 19 years"
"__08","20 years"
"__09","21 years"
"__0a","22 years"
"__0b","23 years"
"__0c","24 years"
"__0d","From 20 to 24 years"
"__0e","25 years"
"__0f","26 years"
"__0g","27 years"
"__0h","28 years"
"__0i","29 years"
"__0j","From 25 to 29 years"
"__0k","30 years"
"__0l","31 years"
"__0m","32 years"
"__0n","33 years"
"__0o","34 years"
"__0p","From 30 to 34 years"
"__0q","35 years"
"__0r","36 years"
"__0s","37 years"
"__0t","38 years"
"__0u","39 years"
"__0v","From 35 to 39 years"
"__0w","40 years"
"__0x","41 years"
"__0y","42 years"
"__0z","43 years"
"__10","44 years"
"__11","From 40 to 44 years"
"__12","45 years"
"__13","46 years"
"__14","47 years"
"__15","48 years"
"__16","49 years"
"__17","From 45 to 49 years"
"__18","50 years"
"__19","51 years"
"__1a","52 years"
"__1b","53 years"
"__1c","54 years"
"__1d","From 50 to 54 years"
"__1e","55 years"
"__1f","56 years"
"__1g","57 years"
"__1h","58 years"
"__1i","59 years"
"__1j","From 55 to 59 years"
"__1k","60 years"
"__1l","61 years"
"__1m","62 years"
"__1n","63 years"
"__1o","64 years"
"__1p","From 60 to 64 years"
"__1q","65 years"
"__1r","66 years"
"__1s","67 years"
"__1t","68 years"
"__1u","69 years"
"__1v","From 65 to 69 years"
"__1w","70 years"
"__1x","71 years"
"__1y","72 years"
"__1z","73 years"
"__20","74 years"
"__21","From 70 to 74 years"
"__22","75 years"
"__23","76 years"
"__24","77 years"
"__25","78 years"
"__26","79 years"
"__27","From 75 to 79 years"
"__28","80 years"
"__29","81 years"
"__2a","82 years"
"__2b","83 years"
"__2c","84 years"
"__2d","From 80 to 84 years"
"__2e","85 years"
"__2f","86 years"
"__2g","87 years"
"__2h","88 years"
"__2i","89 years"
"__2j","From 85 to 89 years"
"__2k","90 years"
"__2l","91 years"
"__2m","92 years"
"__2n","93 years"
"__2o","94 years"
"__2p","From 90 to 94 years"
"__2q","95 years or over"
"__2r","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
"______1","Czechia"
"______2","Denmark"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Ireland"
"______6","Greece"
"______7","Spain"
"______8","France"
"______9","Italy"
"______a","Cyprus"
"______b","Latvia"
"______c","Lithuania"
"______d","Luxembourg"
"______e","Hungary"
"______f","Netherlands"
"______g","Austria"
"______h","Poland"
"______i","Portugal"
"______j","Romania"
"______k","Slovenia"
"______l","Slovakia"
"______m","Finland"
"______n","Sweden"
"______o","Liechtenstein"
"______p","Norway"
"______q","Switzerland"
"______r","United Kingdom"
"______s","Turkey"
