"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Unternehmensgrößenklassen"
"____0","10 bis 49 Arbeitnehmer"
"____1","50 bis 99 Arbeitnehmer"
"____2","100 bis 249 Arbeitnehmer"
"____3","250 bis 499 Arbeitnehmer"
"____4","500 bis 999 Arbeitnehmer"
"____5","1000 und mehr Arbeitnehmer"
"","WZ2003 (ausgew. Positionen): Arbeitskostenerhebung"
"_____00","Ernährungsgewerbe"
"_____01","Tabakverarbeitung"
"_____02","Textilgewerbe"
"_____03","Bekleidungsgewerbe"
"_____04","Ledergewerbe"
"_____05","Holzgewerbe (ohne Herstellung von Möbeln)"
"_____06","Papiergewerbe"
"_____07","Verlags-, Druckgewerbe, Vervielfältigung"
"_____08","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"_____09","Herstellung von chemischen Erzeugnissen"
"_____0a","Herstellung von Gummi- und Kunststoffwaren"
"_____0b","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"_____0c","Metallerzeugung und -bearbeitung"
"_____0d","Herstellung von Metallerzeugnissen"
"_____0e","Maschinenbau"
"_____0f","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"_____0g","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"_____0h","Rundfunk- und Nachrichtentechnik"
"_____0i","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"_____0j","Herstellung von Kraftwagen und Kraftwagenteilen"
"_____0k","Sonstiger Fahrzeugbau"
"_____0l","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"_____0m","Recycling"
"_____0n","Energieversorgung"
"_____0o","Wasserversorgung"
"_____0p","Baugewerbe"
"_____0q","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"_____0r","Handelsvermittlung u. Großhandel (ohne Kfz)"
"_____0s","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"_____0t","Gastgewerbe"
"_____0u","Landverkehr, Transport in Rohrfernleitungen"
"_____0v","Schifffahrt"
"_____0w","Luftfahrt"
"_____0x","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"_____0y","Nachrichtenübermittlung"
"_____0z","Kreditgewerbe"
"_____10","Versicherungsgewerbe"
"_____11","Kredit- und Versicherungshilfsgewerbe"
"_____12","Grundstücks- und Wohnungswesen"
"_____13","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"_____14","Datenverarbeitung und Datenbanken"
"_____15","Forschung und Entwicklung"
"_____16","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"_____17","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"_____18","Erziehung und Unterricht"
"_____19","Gesundheits-, Veterinär- und Sozialwesen"
"_____1a","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"_____1b","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"_____1c","Kultur, Sport und Unterhaltung"
"_____1d","Erbringung von sonstigen Dienstleistungen"
"_____1e","Bergbau und Gewinnung von Steinen und Erden"
"_____1f","Produzierendes Gewerbe"
"_____1g","Produzierendes Gewerbe und Dienstleistungsbereich"
"_____1h","Produzierendes Gewerbe ohne Baugewerbe"
"_____1i","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"_____1j","Verarbeitendes Gewerbe"
"_____1k","Energie- und Wasserversorgung"
"_____1l","Baugewerbe"
"_____1m","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"_____1n","Dienstleistungsbereich"
"_____1o","Handel, Gastgewerbe und Verkehr"
"_____1p","Marktbestimmte Dienstleistungen"
"_____1q","Handel,Gastgewerbe,Kredit- u.Versicherungsgewerbe"
"_____1r","Gastgewerbe"
"_____1s","Verkehr und Nachrichtenübermittlung"
"_____1t","Kredit- und Versicherungsgewerbe"
"_____1u","Finanzierung,Vermietung u.Unternehmensdienstleist."
"_____1v","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"_____1w","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"_____1x","Öffentliche und private Dienstleister"
"_____1y","Erziehung und Unterricht"
"_____1z","Gesundheits-, Veterinär- und Sozialwesen"
"_____20","Erbringung sonst. öff. u.persönl. Dienstleistungen"
