"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2003 (4-Steller): Verarbeitendes Gewerbe"
"____00","Steinkohlenbergbau und -brikettherstellung"
"____01","Braunkohlenbergbau und -veredlung"
"____02","Torfgewinnung und -veredlung"
"____03","Gewinnung von Erdöl und Erdgas"
"____04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"____05","Bergbau auf Uran- und Thoriumerze"
"____06","Eisenerzbergbau"
"____07","NE-Metallerzbergbau (ohne Uran- und Thoriumerze)"
"____08","Gewinn.v. Naturwerksteinen und Natursteinen,a.n.g."
"____09","Gewinn.v. Kalk-, Gipsst., Anhydrit, Dolomit,Kreide"
"____0a","Gewinnung von Schiefer"
"____0b","Gewinnung von Kies und Sand"
"____0c","Gewinnung von Ton und Kaolin"
"____0d","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"____0e","Gewinnung von Salz"
"____0f","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"____0g","Schlachten (ohne Schlachten von Geflügel)"
"____0h","Schlachten von Geflügel"
"____0i","Fleischverarbeitung"
"____0j","Fischverarbeitung"
"____0k","Kartoffelverarbeitung"
"____0l","Herstellung von Frucht- und Gemüsesäften"
"____0m","Obst- und Gemüseverarbeitung, a.n.g."
"____0n","Herstellung von rohen Ölen und Fetten"
"____0o","Herstellung von raffinierten Ölen und Fetten"
"____0p","Herstellung von Margarine u.ä. Nahrungsfetten"
"____0q","Milchverarbeitung"
"____0r","Herstellung von Speiseeis"
"____0s","Mahl- und Schälmühlen"
"____0t","Herstellung von Stärke und Stärkeerzeugnissen"
"____0u","Herstellung von Futtermitteln für Nutztiere"
"____0v","Herstellung von Futtermitteln für sonstige Tiere"
"____0w","Herstellung von Backwaren (ohne Dauerbackwaren)"
"____0x","Herstellung von Dauerbackwaren"
"____0y","Herstellung von Zucker"
"____0z","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"____10","Herstellung von Teigwaren"
"____11","Verarbeitg.v. Kaffee und Tee, H.v. Kaffee-Ersatz"
"____12","Herstellung von Würzmitteln und Saucen"
"____13","H.v. homogenisierten u. diätetischen Nahrungsmitt."
"____14","Herstellg.v. sonst. Nahrungsmitteln (oh. Getränke)"
"____15","Herstellung von Spirituosen"
"____16","Herstellung von Alkohol"
"____17","Herstellung von Traubenwein"
"____18","Herstellung von Apfelwein und sonst. Fruchtweinen"
"____19","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"____1a","Herstellung von Bier"
"____1b","Herstellung von Malz"
"____1c","Mineralwassergewinnung, H.v. Erfrischungsgetränken"
"____1d","Tabakverarbeitung"
"____1e","Baumwollaufbereitung und -spinnerei"
"____1f","Wollaufbereitung und Streichgarnspinnerei"
"____1g","Wollaufbereitung und Kammgarnspinnerei"
"____1h","Flachsaufbereitung und -spinnerei"
"____1i","Zwirnen und Texturieren von Filamentgarnen usw."
"____1j","Herstellung von Nähgarn"
"____1k","Sonstige Spinnstoffaufbereitung und Spinnerei"
"____1l","Baumwollweberei"
"____1m","Streichgarnweberei"
"____1n","Kammgarnweberei"
"____1o","Seiden- und Filamentgarnweberei"
"____1p","Sonstige Weberei"
"____1q","Textilveredlung"
"____1r","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"____1s","Herstellung von Teppichen"
"____1t","Herstellung von Seilerwaren"
"____1u","H.v. Vliesstoff, Erzeugn. daraus (oh. Bekleidung)"
"____1v","Textilgewerbe, anderweitig nicht genannt"
"____1w","Herstellung von gewirktem und gestricktem Stoff"
"____1x","Herstellung von Strumpfwaren"
"____1y","Herstellung von Pullovern, Strickjacken u.ä. Waren"
"____1z","Herstellung von Lederbekleidung"
"____20","Herstellung von Arbeits- und Berufsbekleidung"
"____21","H.v. Oberbekleidung (oh. Arbeits- u.Berufsbekldg.)"
"____22","Herstellung von Wäsche"
"____23","Herstell.v. sonst. Bekleidung u.Bekleidungszubehör"
"____24","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"____25","Herstellung von Leder und Lederfaserstoff"
"____26","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"____27","Herstellung von Schuhen"
"____28","Säge-, Hobel- und Holzimprägnierwerke"
"____29","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"____2a","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"____2b","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"____2c","Herstellung von Holzwaren, a.n.g. (ohne Möbel)"
"____2d","H.v. Kork-, Flecht- und  Korbwaren (ohne Möbel)"
"____2e","Herstellung von Holz- und Zellstoff"
"____2f","Herstellung von Papier, Karton und Pappe"
"____2g","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"____2h","H.v. Haushalts-u.Hygieneartikel aus Zellstoff usw."
"____2i","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"____2j","Herstellung von Tapeten"
"____2k","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"____2l","Verlegen von Büchern"
"____2m","Verlegen von Zeitungen"
"____2n","Verlegen von Zeitschriften"
"____2o","Verlegen von bespielten Tonträgern und Musikalien"
"____2p","Sonstiges Verlagsgewerbe"
"____2q","Drucken von Zeitungen"
"____2r","Drucken anderer Druckerzeugnisse"
"____2s","Druckweiterverarbeitung"
"____2t","Druck- und Medienvorstufe"
"____2u","Erbrg.v. sonstigen druckbezogenen Dienstleistungen"
"____2v","Vervielfältigung von bespielten Tonträgern"
"____2w","Vervielfältigung von bespielten Bildträgern"
"____2x","Vervielfältigung von bespielten Datenträgern"
"____2y","Kokerei"
"____2z","Mineralölverarbeitung"
"____30","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"____31","Herstellung von Industriegasen"
"____32","Herstellung von Farbstoffen und Pigmenten"
"____33","H.v. sonst. anorganischen Grundstoffen und Chemik."
"____34","H.v. sonstigen organischen Grundstoffen u. Chemik."
"____35","H.v. Düngemitteln und Stickstoffverbindungen"
"____36","Herstellung von Kunststoffen in Primärformen"
"____37","H.v. synthetischem Kautschuk in Primärformen"
"____38","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"____39","H.v. Anstrichmitteln, Druckfarben und Kitten"
"____3a","Herstellung von pharmazeutischen Grundstoffen"
"____3b","H.v. pharmazeut. Spezialitäten und sonst.Erzeugn."
"____3c","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"____3d","Herstellung von Duftstoffen u. Körperpflegemitteln"
"____3e","Herstellung von pyrotechnischen Erzeugnissen"
"____3f","Herstellung von Klebstoffen und Gelatine"
"____3g","Herstellung von etherischen Ölen"
"____3h","Herstellung von fotochemischen Erzeugnissen"
"____3i","H.v. unbespielten Ton-, Bild- und Datenträgern"
"____3j","H.v. sonstigen chemischen Erzeugnissen, a.n.g."
"____3k","Herstellung von Chemiefasern"
"____3l","Herstellung von Bereifungen"
"____3m","Runderneuerung von Bereifungen"
"____3n","Herstellung von sonstigen Gummiwaren"
"____3o","Herstell.von Platten, Folien usw. aus Kunststoffen"
"____3p","Herstellung von Verpackungsmitteln a. Kunststoffen"
"____3q","Herstellung von Baubedarfsartikeln a. Kunststoffen"
"____3r","Herstellung von sonstigen Kunststoffwaren"
"____3s","Herstellung von Flachglas"
"____3t","Veredlung und Bearbeitung von Flachglas"
"____3u","Herstellung von Hohlglas"
"____3v","Herstellung von Glasfasern und Waren daraus"
"____3w","Herst.,Veredlg. u.Bearb. v.sonst. Glas, techn.Glw."
"____3x","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"____3y","Herstellung von Sanitärkeramik"
"____3z","Herstellung von keram.Isolatoren und Isolierteilen"
"____40","H.v. keramischen Erzeugn. für sonst. techn. Zwecke"
"____41","Herstellung von keramischen Erzeugnissen, a.n.g."
"____42","Herstell.v. feuerfesten keram. Werkstoffen u.Waren"
"____43","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"____44","Herstellung von Ziegeln und sonstiger Baukeramik"
"____45","Herstellung von Zement"
"____46","Herstellung von Kalk"
"____47","Herstellung von gebranntem Gips"
"____48","Herstell.v. Erzeugn. a.Beton, Zement u.ä. f.d.Bau"
"____49","Herstellung von Gipserzeugnissen für den Bau"
"____4a","Herstellung von Frischbeton (Transportbeton)"
"____4b","H.v. Mörtel und anderem Beton (Trockenbeton)"
"____4c","Herstellung von Faserzementwaren"
"____4d","H.v. Erzeugnissen aus Beton, Zement u. Gips,a.n.g."
"____4e","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"____4f","Herstell.von Mühl-, Mahl-, Polier-  u.ä. Steinen"
"____4g","H.v. sonst.Erzgn. aus nicht metall.Mineral.,a.n.g."
"____4h","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"____4i","Herstell.v. Rohren und  Rohrstücken aus Gusseisen"
"____4j","Herstell.v. Stahlrohren und Rohrstücken aus Stahl"
"____4k","Herstellung von Blankstahl"
"____4l","Herstellung von Kaltband unter 600 mm Breite"
"____4m","Herstellung von Kaltprofilen"
"____4n","Herstellung von gezogenem Draht"
"____4o","Erzeugung und erste Bearbeitung von Edelmetallen"
"____4p","Erzeugung und erste Bearbeitung von Aluminium"
"____4q","Erzeugung u.erste Bearbtg. von Blei, Zink u. Zinn"
"____4r","Erzeugung und erste Bearbeitung von Kupfer"
"____4s","Erzeugung u.erste Bearbtg. von sonst. NE- Metallen"
"____4t","Eisengießereien"
"____4u","Stahlgießereien"
"____4v","Leichtmetallgießereien"
"____4w","Buntmetallgießereien"
"____4x","Herstellung von Metallkonstruktionen"
"____4y","Herstellung von Ausbauelementen aus Metall"
"____4z","Herstellung von Metallbehältern über 300l"
"____50","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"____51","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"____52","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"____53","Oberflächenveredlung und Wärmebehandlung"
"____54","Mechanik, anderweitig nicht genannt"
"____55","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"____56","Herstellung von Werkzeugen"
"____57","H.v. Schlössern u. Beschlägen aus unedlen Metallen"
"____58","Herstellg.v. Metallbehältern von 300l oder weniger"
"____59","Herstellg.v. Verpackungen u.Verschlüssen a. Metall"
"____5a","Herstellung von Drahtwaren"
"____5b","Herstell.von Schrauben, Nieten, Ketten und Federn"
"____5c","Herstellung von sonstigen Metallwaren, a.n.g."
"____5d","H.v. Verbrennungsmot.u.Turbin.(oh.Str.fahrz. usw.)"
"____5e","Herstellung von Pumpen und Kompressoren"
"____5f","Herstellung von Armaturen"
"____5g","H.v. Lagern, Getrieben, Zahnrädern, Antriebselem."
"____5h","Herstellung von Öfen und Brennern"
"____5i","Herstellung von Hebezeugen und Fördermitteln"
"____5j","H.v. kälte- u. lufttechn. Erzgn., n.f.d. Haushalt"
"____5k","H.v. sonst.nicht wirtschaftszweigspezif. Maschinen"
"____5l","Herst.von land- und forstwirtschaftl. Maschinen"
"____5m","H.v. sonst. land- und forstwirtschaftl. Maschinen"
"____5n","H.v. handgeführten kraftbetriebenen Werkzeugen"
"____5o","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"____5p","Herstellung von Werkzeugmaschinen, a.n.g."
"____5q","H.v. Maschin.f.Metallerzeug.,Walzwerkseinrich.usw."
"____5r","Herstell.v. Bergwerks-, Bau- und Baustoffmaschinen"
"____5s","H.v. Maschinen f.Ernährungsgewerbe u. Tabakverarb."
"____5t","H.v. Maschin.f.d. Textil-, Bekldg.- u.Ledergewerbe"
"____5u","Herstellung von Maschinen für das Papiergewerbe"
"____5v","H.v. Maschinen f.bestimm. Wirtschaftszweige,a.n.g."
"____5w","Herstellung von Waffen und Munition"
"____5x","Herstellung von elektrischen Haushaltsgeräten"
"____5y","H.v. nicht elektr. Heiz-, Koch- u.ä. Geräte,a.n.g."
"____5z","Herstellung von Büromaschinen"
"____60","H.v. Datenverarbeitungsgeräten und -einrichtungen"
"____61","H.v. Elektromotoren, Generatoren, Transformatoren"
"____62","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"____63","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"____64","Herstellung von Akkumulatoren und Batterien"
"____65","Herstellung von elektrischen Lampen und Leuchten"
"____66","H.v. elektr.Ausrüstung. f.Motoren u.Fahrzg.,a.n.g."
"____67","H.v. sonstige elektrische Ausrüstungen, a.n.g."
"____68","Herstellung von elektronischen Bauelementen"
"____69","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"____6a","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"____6b","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"____6c","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"____6d","H.v. industriellen Prozesssteuerungseinrichtungen"
"____6e","H.v. optischen und fotografischen Geräten"
"____6f","Herstellung von Uhren"
"____6g","Herstellung von Kraftwagen und Kraftwagenmotoren"
"____6h","Herstellung von Karosserien, Aufbauten u.Anhängern"
"____6i","H.v. Teilen u. Zubehör für Kraftwagen und -motoren"
"____6j","Schiffbau (ohne Boots- und Yachtbau)"
"____6k","Boots- und Yachtbau"
"____6l","Bahnindustrie"
"____6m","Luft- und Raumfahrzeugbau"
"____6n","Herstellung von Krafträdern"
"____6o","Herstellung von Fahrrädern"
"____6p","Herstellung von Behindertenfahrzeugen"
"____6q","Fahrzeugbau, anderweitig nicht genannt"
"____6r","Herstellung von Sitzmöbeln"
"____6s","Herstellung von Büro- und Ladenmöbeln"
"____6t","Herstellung von Küchenmöbeln"
"____6u","Herstellung von sonstigen Möbeln"
"____6v","Herstellung von Matratzen"
"____6w","Herstellung von Münzen"
"____6x","Herstellung v.Schmuck, Gold- u.Silberschmiedewaren"
"____6y","Herstellung von Musikinstrumenten"
"____6z","Herstellung von Sportgeräten"
"____70","Herstellung von Spielwaren"
"____71","Herstellung von Phantasieschmuck"
"____72","Herstellung von Besen und Bürsten"
"____73","Herstellung von Erzeugnissen, a.n.g."
"____74","Recycling v. metall. Altmaterialien u. Reststoffen"
"____75","Recycling von nicht metall. Altmat. u. Reststoffen"
