"","Wertmerkmale"
"1","Entlassene Patienten /Einheit: Anzahl"
"2","Durchschnittliche Verweildauer der Patienten /Einheit: Tage"
"3","Gestorbene Patienten /Einheit: Anzahl"
"4","Durchschn. Verweildauer der gestorbenen Patienten /Einheit: Tage"
"5","Berechnungs- und Belegungstage der Patienten /Einheit: Anzahl"
"6","Berechnungs- u.Belegungstage der gestorb.Patienten /Einheit: Anzahl"
"","Wohnort des Patienten"
"_01","Schleswig-Holstein /Schleswig, Holstein"
"_02","Hamburg"
"_03","Niedersachsen"
"_04","Bremen"
"_05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"_06","Hessen"
"_07","Rheinland-Pfalz /Rheinland, Pfalz"
"_08","Baden-Württemberg /Württemberg"
"_09","Bayern"
"_10","Saarland"
"_11","Berlin"
"_12","Brandenburg"
"_13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"_14","Sachsen"
"_15","Sachsen-Anhalt /Sachsen, Anhalt"
"_16","Thüringen"
"_17","Ausland"
"_18","unbekannt"
"","Geschlecht"
"___1","männlich"
"___2","weiblich"
"","ICD-10 (2-Steller) Hauptdiagnose"
"____001","Infektiöse Darmkrankheiten /Darminfektionen"
"____002","Tuberkulose /Tuberkulose, TBC"
"____003","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"____004","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"____005","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"____006","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"____007","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"____008","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"____009","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"____010","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"____011","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"____012","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____013","HIV-Krankheit /HIV"
"____014","Sonstige Viruskrankheiten /Viruskrankheiten"
"____015","Mykosen /Pilzinfektionen, Mykosen"
"____016","Protozoenkrankheiten"
"____017","Helminthosen /Wurmerkrankungen"
"____018","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"____019","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"____020","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"____021","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"____022","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"____023","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"____024","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"____025","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
"____026","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"____027","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"____028","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"____029","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"____030","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"____031","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
"____032","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"____033","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"____034","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"____035","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"____036","In-situ-Neubildungen /Neubildungen"
"____037","Gutartige Neubildungen /Neubildungen"
"____038","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"____039","Alimentäre Anämien /Blutkrankheiten, Anämien"
"____040","Hämolytische Anämien /Blutkrankheiten, Anämien"
"____041","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"____042","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"____043","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"____044","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"____045","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"____046","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"____047","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"____048","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"____049","Mangelernährung"
"____050","Sonstige alimentäre Mangelzustände /Mangelzustände"
"____051","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"____052","Stoffwechselstörungen"
"____053","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"____054","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"____055","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"____056","Affektive Störungen /Depressionen"
"____057","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"____058","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"____059","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"____060","Intelligenzstörung"
"____061","Entwicklungsstörungen"
"____062","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"____063","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"____064","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"____065","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"____066","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"____067","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"____068","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"____069","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"____070","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"____071","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"____072","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"____073","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"____074","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"____075","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"____076","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"____077","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"____078","Affektionen der Linse /Linsenaffektionen"
"____079","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"____080","Glaukom"
"____081","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"____082","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"____083","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"____084","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"____085","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"____086","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"____087","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"____088","Krankheiten des Innenohres /Ohrkrankheiten"
"____089","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"____090","Akutes rheumatisches Fieber /Fieber"
"____091","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"____092","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"____093","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"____094","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"____095","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"____096","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"____097","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"____098","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"____099","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
