"","Country of destination"
"0","Domestic country"
"1","Foreign country"
"2","All countries of the world"
"","Unit of measure"
"_0","Number"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Professional, business"
"","Duration"
"___0","1 night or over"
"___1","From 1 to 3 nights"
"___2","4 nights or over"
"","Month"
"____0","Total"
"____1","January"
"____2","February"
"____3","March"
"____4","April"
"____5","May"
"____6","June"
"____7","July"
"____8","August"
"____9","September"
"____a","October"
"____b","November"
"____c","December"
"____d","January of previous calendar year"
"____e","February of previous calendar year"
"____f","March of previous calendar year"
"____g","April of previous calendar year"
"____h","May of previous calendar year"
"____i","June of previous calendar year"
"____j","July of previous calendar year"
"____k","August of previous calendar year"
"____l","September of previous calendar year"
"____m","October of previous calendar year"
"____n","November of previous calendar year"
"____o","December of previous calendar year"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Norway"
"_____u","Switzerland"
"_____v","United Kingdom"
"_____w","Montenegro"
"_____x","North Macedonia"
"_____y","Albania"
"_____z","Serbia"
