"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Steuerbarer Umsatz"
"2","Steuerbarer Umsatz: Lieferungen und Leistungen"
"3","Umsatzsteuer vor Abzug der Vorsteuer"
"4","Umsatzsteuer für Lieferungen und Leistungen"
"5","Abziehbare Vorsteuer"
"6","Umsatzsteuervorauszahlung"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
