"","Business trend indicator"
"0","Domestic output price index - in national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Industry (except construction, sewerage, waste management and remediation activities)"
"_01","Industry (except construction, sewerage, waste management and remediation activities), except food, beverages and tobacco"
"_02","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_03","MIG - intermediate goods"
"_04","MIG - energy"
"_05","MIG - energy (except sections D and E)"
"_06","MIG - capital goods"
"_07","MIG - consumer goods"
"_08","MIG - consumer goods (except food, beverages and tobacco)"
"_09","MIG - durable consumer goods"
"_0a","MIG - non-durable consumer goods"
"_0b","Mining and quarrying; manufacturing"
"_0c","Mining and quarrying; manufacturing (except MIG energy)"
"_0d","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0e","Mining and quarrying"
"_0f","Mining of coal and lignite"
"_0g","Mining of hard coal"
"_0h","Mining of lignite"
"_0i","Extraction of crude petroleum and natural gas"
"_0j","Extraction of crude petroleum"
"_0k","Extraction of natural gas"
"_0l","Mining of metal ores"
"_0m","Mining of iron ores"
"_0n","Mining of non-ferrous metal ores"
"_0o","Other mining and quarrying"
"_0p","Quarrying of stone, sand and clay"
"_0q","Mining and quarrying n.e.c."
"_0r","Mining of chemical and fertiliser minerals"
"_0s","Extraction of peat"
"_0t","Extraction of salt"
"_0u","Other mining and quarrying n.e.c."
"_0v","Mining support service activities"
"_0w","Manufacturing"
"_0x","Manufacture of food products; beverages and tobacco products"
"_0y","Manufacture of food products and beverages"
"_0z","Manufacture of food products"
"_10","Processing and preserving of meat and production of meat products"
"_11","Processing and preserving of meat"
"_12","Processing and preserving of poultry meat"
"_13","Production of meat and poultry meat products"
"_14","Processing and preserving of fish, crustaceans and molluscs"
"_15","Processing and preserving of fruit and vegetables"
"_16","Processing and preserving of potatoes"
"_17","Manufacture of fruit and vegetable juice"
"_18","Other processing and preserving of fruit and vegetables"
"_19","Manufacture of vegetable and animal oils and fats"
"_1a","Manufacture of oils and fats"
"_1b","Manufacture of margarine and similar edible fats"
"_1c","Manufacture of dairy products"
"_1d","Operation of dairies and cheese making"
"_1e","Manufacture of ice cream"
"_1f","Manufacture of grain mill products, starches and starch products"
"_1g","Manufacture of grain mill products"
"_1h","Manufacture of starches and starch products"
"_1i","Manufacture of bakery and farinaceous products"
"_1j","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"_1k","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"_1l","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"_1m","Manufacture of other food products"
"_1n","Manufacture of sugar"
"_1o","Manufacture of cocoa, chocolate and sugar confectionery"
"_1p","Processing of tea and coffee"
"_1q","Manufacture of condiments and seasonings"
"_1r","Manufacture of prepared meals and dishes"
"_1s","Manufacture of homogenised food preparations and dietetic food"
"_1t","Manufacture of other food products n.e.c."
"_1u","Manufacture of prepared animal feeds"
"_1v","Manufacture of prepared feeds for farm animals"
"_1w","Manufacture of prepared pet foods"
"_1x","Manufacture of beverages"
"_1y","Distilling, rectifying and blending of spirits"
"_1z","Manufacture of wine from grape"
"_20","Manufacture of cider and other fruit wines"
"_21","Manufacture of other non-distilled fermented beverages"
"_22","Manufacture of beer"
"_23","Manufacture of malt"
"_24","Manufacture of soft drinks; production of mineral waters and other bottled waters"
"_25","Manufacture of tobacco products"
"_26","Manufacture of textiles, wearing apparel, leather and related products"
"_27","Manufacture of textiles and wearing apparel"
"_28","Manufacture of textiles"
"_29","Preparation and spinning of textile fibres"
"_2a","Weaving of textiles"
"_2b","Finishing of textiles"
"_2c","Manufacture of other textiles"
"_2d","Manufacture of knitted and crocheted fabrics"
"_2e","Manufacture of made-up textile articles, except apparel"
"_2f","Manufacture of carpets and rugs"
"_2g","Manufacture of cordage, rope, twine and netting"
"_2h","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"_2i","Manufacture of other technical and industrial textiles"
"_2j","Manufacture of other textiles n.e.c."
"_2k","Manufacture of wearing apparel"
"_2l","Manufacture of wearing apparel, except fur apparel"
"_2m","Manufacture of leather clothes"
"_2n","Manufacture of workwear"
"_2o","Manufacture of other outerwear"
"_2p","Manufacture of underwear"
"_2q","Manufacture of other wearing apparel and accessories"
"_2r","Manufacture of articles of fur"
"_2s","Manufacture of knitted and crocheted apparel"
"_2t","Manufacture of knitted and crocheted hosiery"
"_2u","Manufacture of other knitted and crocheted apparel"
"_2v","Manufacture of leather and related products"
"_2w","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"_2x","Tanning and dressing of leather; dressing and dyeing of fur"
