"","Wertmerkmal"
"0","Kurzarbeitende Betriebe"
"1","Arbeitslose"
"2","Gemeldete Arbeitsstellen"
"3","Kurzarbeiter"
"4","Arbeitslosenquote aller zivilen Erwerbspersonen"
"5","Arbeitslosenquote d. abhängigen ziv. Erwerbspers."
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
