"","Area"
"00","Euro area 18 (fixed composition) as of 1 January 2014"
"01","Euro area 19 (fixed composition) as of 1 January 2015"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"","Method in CPP context"
"___0","Hybrid/Transaction linked"
"","Structural commercial property indicators"
"____00","Transaction value"
"","Property types in CPP context"
"______0","All property types"
"","Source of property price statistics"
"_______0","ECB"
"","Series variation in property data context"
"________0","Index, euro"
