"","Farm type"
"0","Total"
"1","Specialist cereals, oilseed and protein crops (calculated with Standard Output)"
"2","General field cropping (calculated with Standard Output)"
"3","Specialist horticulture indoor (calculated with Standard Output)"
"4","Specialist horticulture outdoor (calculated with Standard Output)"
"5","Other horticulture (calculated with Standard Output)"
"6","Specialist vineyards (calculated with Standard Output)"
"7","Specialist fruit and citrus fruit (calculated with Standard Output)"
"8","Specialist olives (calculated with Standard Output)"
"9","Various permanent crops combined (calculated with Standard Output)"
"a","Specialist dairying (calculated with Standard Output)"
"b","Specialist cattle-rearing and fattening (calculated with Standard Output)"
"c","Cattle-dairying, rearing and fattening combined (calculated with Standard Output)"
"d","Sheep, goats and other grazing livestock (calculated with Standard Output)"
"e","Specialist pigs (calculated with Standard Output)"
"f","Specialist poultry (calculated with Standard Output)"
"g","Various granivores combined (calculated with Standard Output)"
"h","Mixed cropping (calculated with Standard Output)"
"i","Mixed livestock, mainly grazing livestock (calculated with Standard Output)"
"j","Mixed livestock, mainly granivores (calculated with Standard Output)"
"k","Field crops-grazing livestock combined (calculated with Standard Output)"
"l","Various crops and livestock combined (calculated with Standard Output)"
"m","Non-classified farms (calculated with Standard Output)"
"","Eurofarm indicators"
"_00","hold: Total number of holdings"
"_01","hold: Number of holdings with livestock"
"_02","LSU of the holdings with livestock"
"_03","head: Equidae"
"_04","hold: Equidae"
"_05","head: Cattle - total"
"_06","hold: Cattle - total"
"_07","head: Bovine <1 year old - total"
"_08","hold: Bovine <1 year old - total"
"_09","head: Bovine 1-<2 years - males"
"_0a","hold: Bovine 1-<2 years - males"
"_0b","head: Bovine 1-<2 years - females"
"_0c","hold: Bovine 1-<2 years - females"
"_0d","head: Bovine 2 years and older - males"
"_0e","hold: Bovine 2 years and older - males"
"_0f","head: Heifers, 2 years and older"
"_0g","hold: Heifers, 2 years and older"
"_0h","head: Dairy cows"
"_0i","hold: Dairy cows"
"_0j","head: Other cows, bovine 2 years old and over"
"_0k","hold: Other cows, bovine 2 years old and over"
"_0l","head: Sheep - total"
"_0m","hold: Sheep - total"
"_0n","head: Sheep - breeding females"
"_0o","hold: Sheep - breeding females"
"_0p","head: Sheep - others"
"_0q","hold: Sheep - others"
"_0r","head: Goats"
"_0s","hold: Goats"
"_0t","head: Goats - breeding females"
"_0u","hold: Goats - breeding females"
"_0v","head: Goats - others"
"_0w","hold: Goats - others"
"_0x","head: Pigs"
"_0y","hold: Pigs"
"_0z","head: Pigs - piglets under 20 kg"
"_10","hold: Pigs - piglets under 20 kg"
"_11","head: Pigs - breeding sows over 50 kg"
"_12","hold: Pigs - breeding sows over 50 kg"
"_13","head: Pigs - others"
"_14","hold: Pigs - others"
"_15","1000 heads: Poultry - broilers"
"_16","hold: Poultry - broilers"
"_17","1000 heads: Laying hens"
"_18","hold: Laying hens"
"_19","1000 heads: Poultry - others"
"_1a","hold: Poultry - others"
"_1b","head: Rabbits (breeding females)"
"_1c","hold: Rabbits (breeding females)"
"_1d","Nb: Beehives"
"_1e","hold: Beehives"
"_1f","Holdings with other livestock"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
