"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","France incl. Monaco excl. overseas"
"__0d","New Zealand"
"__0e","China"
"__0f","Japan"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","India"
"__0m","Netherlands"
"__0n","Spain"
"__0o","Singapore"
"__0p","New Caledonia"
"__0q","EU 27"
"__0r","Fiji"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","Finland"
"__0v","Indonesia"
"__0w","Belgium"
"__0x","Kiribati"
"__0y","Malaysia"
"__0z","Papua New Guinea"
"__10","Czech Rep."
"__11","Hungary"
"__12","Jordan"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Slovakia"
"__16","Slovenia"
"__17","United Arab Emirates"
"__18","Serbia & Montenegro"
"__19","Poland"
"__1a","Romania"
"__1b","Ukraine"
"__1c","Iran"
"__1d","Croatia"
"__1e","Serbia"
"__1f","Bulgaria"
"__1g","Sudan"
"__1h","Azerbaijan"
"__1i","Greece"
"__1j","Venezuela"
"__1k","Estonia"
"__1l","Cyprus"
"__1m","Latvia"
"__1n","Australia"
"__1o","Georgia"
"__1p","Malta"
"__1q","Turkey"
"__1r","Argentina"
"__1s","Austria"
"__1t","Bangladesh"
"__1u","Brazil"
"__1v","Chile"
"__1w","Colombia"
"__1x","Ecuador"
"__1y","Israel"
"__1z","Lebanon"
"__20","Mexico"
"__21","Morocco"
"__22","Nigeria"
"__23","Pakistan"
"__24","South Africa"
"__25","Sweden"
"__26","Syrian Arab Rep."
"__27","Egypt"
"__28","Uruguay"
"__29","Denmark"
"__2a","Peru"
"__2b","Portugal"
"__2c","Russian Federation"
"__2d","Dominican Rep."
"__2e","Thailand"
"__2f","Costa Rica"
"__2g","Luxembourg"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Algeria"
"__2j","Tunisia"
"__2k","Iceland"
"__2l","Rwanda"
"__2m","Belarus"
"__2n","Korea, Rep. of"
"__2o","Southern African Customs Union"
"__2p","Ireland"
"__2q","Côte d'Ivoire"
"__2r","Cuba"
"__2s","Congo, The Rep. Dem. of"
"__2t","Qatar"
"__2u","Viet Nam"
"__2v","Moldova, Rep. of"
"__2w","Cameroon"
"__2x","Angola"
"__2y","Lithuania"
"__2z","Iraq"
"__30","Togo"
"__31","Jamaica"
"__32","Fmr. Czechoslovakia"
"__33","Fmr. Federal Rep. of Germany"
"__34","Fmr. USSR"
"__35","Other areas n.e.s."
"__36","Bolivia"
"__37","Confidential & differences"
"__38","Europe n.e.s."
"__39","Fmr. Yugoslavia"
"__3a","Panama"
"__3b","Bosnia & Herzegovina"
"__3c","Greenland"
"__3d","Bahrain"
"__3e","Benin"
"__3f","Kazakhstan"
"__3g","Oman"
"__3h","Albania"
"__3i","Myanmar"
"__3j","Guatemala"
"__3k","Libya"
"__3l","Yemen"
"__3m","Sri Lanka"
"__3n","Ethiopia"
"__3o","Mongolia"
"__3p","Montenegro"
"__3q","Kuwait"
"__3r","Madagascar"
"__3s","Chad"
"__3t","Burkina Faso"
"__3u","Namibia"
"__3v","Ghana"
"__3w","Zimbabwe"
"__3x","Nicaragua"
"__3y","Grenada"
"__3z","Sierra Leone"
"__40","America n.e.s."
"__41","Eritrea"
"__42","Fmr. Burma"
"__43","Paraguay"
"__44","Uzbekistan"
"__45","El Salvador"
"__46","Honduras"
"__47","Netherlands Antilles"
"__48","Samoa"
"__49","Cape Verde"
"__4a","Tanzania, United Rep. of"
"__4b","Mali"
"__4c","Mozambique"
"__4d","Trinidad & Tobago"
"__4e","Mauritius"
"__4f","Brunei Darussalam"
"__4g","Andorra"
"__4h","Armenia"
"__4i","Free Zones"
"__4j","Kyrgyzstan"
"__4k","Turkmenistan"
"__4l","Australian Oceania"
"__4m","Antigua & Barbuda"
"__4n","Kenya"
"__4o","Comoros"
"__4p","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
