"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Stuttgart"
"__0v","Karlsruhe"
"__0w","Freiburg"
"__0x","Tübingen"
"__0y","Oberbayern"
"__0z","Niederbayern"
"__10","Oberpfalz"
"__11","Oberfranken"
"__12","Mittelfranken"
"__13","Unterfranken"
"__14","Schwaben"
"__15","Berlin"
"__16","Brandenburg"
"__17","Bremen"
"__18","Hamburg"
"__19","Darmstadt"
"__1a","Gießen"
"__1b","Kassel"
"__1c","Mecklenburg-Vorpommern"
"__1d","Braunschweig"
"__1e","Hannover"
"__1f","Lüneburg"
"__1g","Weser-Ems"
"__1h","Düsseldorf"
"__1i","Köln"
"__1j","Münster"
"__1k","Detmold"
"__1l","Arnsberg"
"__1m","Koblenz"
"__1n","Trier"
"__1o","Rheinhessen-Pfalz"
"__1p","Saarland"
"__1q","Dresden"
"__1r","Chemnitz"
"__1s","Leipzig"
"__1t","Sachsen-Anhalt"
"__1u","Schleswig-Holstein"
"__1v","Thüringen"
"__1w","Eesti"
"__1x","Northern and Western"
"__1y","Southern"
"__1z","Eastern and Midland"
"__20","Attiki"
"__21","Voreio Aigaio"
"__22","Notio Aigaio"
"__23","Kriti"
"__24","Anatoliki Makedonia, Thraki"
"__25","Kentriki Makedonia"
"__26","Dytiki Makedonia"
"__27","Ipeiros"
"__28","Thessalia"
"__29","Ionia Nisia"
"__2a","Dytiki Ellada"
"__2b","Sterea Ellada"
"__2c","Peloponnisos"
"__2d","Galicia"
"__2e","Principado de Asturias"
"__2f","Cantabria"
"__2g","País Vasco"
"__2h","Comunidad Foral de Navarra"
"__2i","La Rioja"
"__2j","Aragón"
"__2k","Comunidad de Madrid"
"__2l","Castilla y León"
"__2m","Castilla-la Mancha"
"__2n","Extremadura"
"__2o","Cataluña"
"__2p","Comunitat Valenciana"
"__2q","Illes Balears"
"__2r","Andalucía"
"__2s","Región de Murcia"
"__2t","Ciudad de Ceuta"
"__2u","Ciudad de Melilla"
"__2v","Canarias"
"__2w","Île de France"
"__2x","Centre - Val de Loire"
"__2y","Bourgogne"
"__2z","Franche-Comté"
"__30","Basse-Normandie"
"__31","Haute-Normandie"
"__32","Nord-Pas-de-Calais"
"__33","Picardie"
"__34","Alsace"
"__35","Champagne-Ardenne"
"__36","Lorraine"
"__37","Pays-de-la-Loire"
"__38","Bretagne"
"__39","Aquitaine"
"__3a","Limousin"
"__3b","Poitou-Charentes"
"__3c","Languedoc-Roussillon"
"__3d","Midi-Pyrénées"
"__3e","Auvergne"
"__3f","Rhône-Alpes"
"__3g","Provence-Alpes-Côte d'Azur"
"__3h","Corse"
"__3i","Guadeloupe"
"__3j","Martinique"
"__3k","Guyane"
"__3l","La Réunion"
"__3m","Mayotte"
"__3n","Panonska Hrvatska"
"__3o","Jadranska Hrvatska"
"__3p","Kontinentalna Hrvatska (NUTS 2016)"
"__3q","Grad Zagreb"
"__3r","Sjeverna Hrvatska"
"__3s","Piemonte"
"__3t","Valle d'Aosta/Vallée d'Aoste"
"__3u","Liguria"
"__3v","Lombardia"
"__3w","Provincia Autonoma di Bolzano/Bozen"
"__3x","Provincia Autonoma di Trento"
"__3y","Veneto"
"__3z","Friuli-Venezia Giulia"
"__40","Emilia-Romagna"
"__41","Toscana"
"__42","Umbria"
"__43","Marche"
"__44","Lazio"
"__45","Abruzzo"
"__46","Molise"
"__47","Campania"
"__48","Puglia"
"__49","Basilicata"
"__4a","Calabria"
"__4b","Sicilia"
"__4c","Sardegna"
"__4d","Kypros"
"__4e","Latvija"
"__4f","Sostines regionas"
"__4g","Vidurio ir vakaru Lietuvos regionas"
"__4h","Luxembourg"
"__4i","Budapest"
"__4j","Pest"
"__4k","Közép-Dunántúl"
"__4l","Nyugat-Dunántúl"
"__4m","Dél-Dunántúl"
"__4n","Észak-Magyarország"
"__4o","Észak-Alföld"
"__4p","Dél-Alföld"
"__4q","Malta"
"__4r","Groningen"
"__4s","Friesland (NL)"
"__4t","Drenthe"
"__4u","Overijssel"
"__4v","Gelderland"
"__4w","Flevoland"
"__4x","Utrecht"
"__4y","Noord-Holland"
"__4z","Zuid-Holland"
"__50","Zeeland"
"__51","Noord-Brabant"
"__52","Limburg (NL)"
"__53","Burgenland (AT)"
"__54","Niederösterreich"
"__55","Wien"
"__56","Kärnten"
"__57","Steiermark"
"__58","Oberösterreich"
"__59","Salzburg"
"__5a","Tirol"
"__5b","Vorarlberg"
"__5c","Malopolskie"
"__5d","Slaskie"
"__5e","Wielkopolskie"
"__5f","Zachodniopomorskie"
"__5g","Lubuskie"
"__5h","Dolnoslaskie"
"__5i","Opolskie"
"__5j","Kujawsko-Pomorskie"
"__5k","Warminsko-Mazurskie"
"__5l","Pomorskie"
"__5m","Lódzkie"
"__5n","Swietokrzyskie"
"__5o","Lubelskie"
"__5p","Podkarpackie"
"__5q","Podlaskie"
"__5r","Warszawski stoleczny"
"__5s","Mazowiecki regionalny"
"__5t","Norte"
"__5u","Algarve"
"__5v","Centro (PT)"
"__5w","Área Metropolitana de Lisboa"
"__5x","Alentejo"
"__5y","Região Autónoma dos Açores (PT)"
"__5z","Região Autónoma da Madeira (PT)"
"__60","Nord-Vest"
"__61","Centru"
"__62","Nord-Est"
"__63","Sud-Est"
"__64","Sud - Muntenia"
"__65","Bucuresti - Ilfov"
"__66","Sud-Vest Oltenia"
"__67","Vest"
"__68","Vzhodna Slovenija"
"__69","Zahodna Slovenija"
"__6a","Bratislavský kraj"
"__6b","Západné Slovensko"
"__6c","Stredné Slovensko"
"__6d","Východné Slovensko"
"__6e","Länsi-Suomi"
"__6f","Helsinki-Uusimaa"
"__6g","Etelä-Suomi"
"__6h","Pohjois- ja Itä-Suomi"
"__6i","Åland"
"__6j","Stockholm"
"__6k","Östra Mellansverige"
"__6l","Småland med öarna"
"__6m","Sydsverige"
"__6n","Västsverige"
"__6o","Norra Mellansverige"
"__6p","Mellersta Norrland"
"__6q","Övre Norrland"
"__6r","Ísland"
"__6s","Liechtenstein"
"__6t","Oslo og Akershus (statistical region 2016)"
"__6u","Innlandet"
"__6v","Sør-Østlandet (statistical region 2016)"
"__6w","Agder og Rogaland (statistical region 2016)"
"__6x","Vestlandet (statistical region 2016)"
"__6y","Trøndelag"
"__6z","Nord-Norge"
"__70","Oslo og Viken"
"__71","Agder og Sør-Østlandet"
"__72","Vestlandet"
"__73","Région lémanique"
"__74","Espace Mittelland"
"__75","Nordwestschweiz"
"__76","Zürich"
"__77","Ostschweiz"
"__78","Zentralschweiz"
"__79","Ticino"
"__7a","Tees Valley and Durham"
"__7b","Northumberland and Tyne and Wear"
"__7c","Cumbria"
"__7d","Greater Manchester"
"__7e","Lancashire"
"__7f","Cheshire"
"__7g","Merseyside"
"__7h","East Yorkshire and Northern Lincolnshire"
"__7i","North Yorkshire"
"__7j","South Yorkshire"
"__7k","West Yorkshire"
"__7l","Derbyshire and Nottinghamshire"
"__7m","Leicestershire, Rutland and Northamptonshire"
"__7n","Lincolnshire"
"__7o","Herefordshire, Worcestershire and Warwickshire"
"__7p","Shropshire and Staffordshire"
"__7q","West Midlands"
"__7r","East Anglia"
"__7s","Bedfordshire and Hertfordshire"
"__7t","Essex"
"__7u","Inner London - West"
"__7v","Inner London - East"
"__7w","Outer London - East and North East"
"__7x","Outer London - South"
"__7y","Outer London - West and North West"
"__7z","Berkshire, Buckinghamshire and Oxfordshire"
"__80","Surrey, East and West Sussex"
"__81","Hampshire and Isle of Wight"
"__82","Kent"
"__83","Gloucestershire, Wiltshire and Bristol/Bath area"
"__84","Dorset and Somerset"
"__85","Cornwall and Isles of Scilly"
"__86","Devon"
"__87","West Wales and The Valleys"
"__88","East Wales"
"__89","North Eastern Scotland"
"__8a","Highlands and Islands"
"__8b","Eastern Scotland"
"__8c","West Central Scotland"
"__8d","Southern Scotland"
"__8e","Northern Ireland (UK)"
"__8f","Crna Gora"
"__8g","Severna Makedonija"
"__8h","Veri"
"__8i","Qender"
"__8j","Jug"
"__8k","Beogradski region"
"__8l","Region Vojvodine"
"__8m","Region Sumadije i Zapadne Srbije"
"__8n","Region Juzne i Istocne Srbije"
"__8o","Istanbul"
"__8p","Tekirdag, Edirne, Kirklareli"
"__8q","Balikesir, Çanakkale"
"__8r","Izmir"
"__8s","Aydin, Denizli, Mugla"
"__8t","Manisa, Afyonkarahisar, Kütahya, Usak"
