"","Wertmerkmal"
"0","Index der Einzelhandelspreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Mehrwertsteuer"
"__0","Einschließlich Mehrwertsteuer"
"__1","Ohne Mehrwertsteuer"
"","WZ2008 (ausgewählte Pos.): Einzelhandelspreise"
"___00","Kraftfahrzeughandel"
"___01","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___02","Einzelhandel und Kraftfahrzeughandel zusammen"
"___03","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"___04","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"___05","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"___06","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"___07","Sonstiger Einzelhandel mit Waren verschiedener Art"
"___08","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"___09","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"___0a","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"___0b","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"___0c","Einzelhandel mit Fleisch und Fleischwaren"
"___0d","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"___0e","Einzelhandel mit Back- und Süßwaren"
"___0f","Einzelhandel mit Getränken"
"___0g","Einzelhandel mit Tabakwaren"
"___0h","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"___0i","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"___0j","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"___0k","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"___0l","Einzelhandel mit Telekommunikationsgeräten"
"___0m","Eh.m. Geräten der Unterhaltungselektronik"
"___0n","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"___0o","Einzelhandel mit Textilien"
"___0p","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"___0q","Eh.m. Metall- und Kunststoffwaren a.n.g."
"___0r","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"___0s","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"___0t","Einzelhandel mit elektrischen Haushaltsgeräten"
"___0u","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"___0v","Einzelhandel mit Wohnmöbeln"
"___0w","Eh.m. keramischen Erzeugnissen und Glaswaren"
"___0x","Eh.m. Musikinstrumenten und Musikalien"
"___0y","Eh.m. Haushaltsgegenständen a.n.g."
"___0z","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"___10","Einzelhandel mit Büchern"
"___11","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"___12","Einzelhandel mit Zeitschriften und Zeitungen"
"___13","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"___14","Eh.m. bespielten Ton- und Bildträgern"
"___15","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"___16","Eh.m. Fahrrädern, -teilen und -zubehör"
"___17","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"___18","Einzelhandel mit Spielwaren"
"___19","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"___1a","Einzelhandel mit Bekleidung"
"___1b","Einzelhandel mit Schuhen und Lederwaren"
"___1c","Einzelhandel mit Schuhen"
"___1d","Einzelhandel mit Lederwaren und Reisegepäck"
"___1e","Apotheken"
"___1f","Eh.m. medizinischen und orthopädischen Artikeln"
"___1g","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"___1h","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"___1i","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"___1j","Eh.m. zoologischem Bedarf und lebenden Tieren"
"___1k","Einzelhandel mit Uhren und Schmuck"
"___1l","Sonstiger Einzelhandel in Verkaufsräumen"
"___1m","Augenoptiker"
"___1n","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"___1o","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"___1p","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"___1q","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"___1r","Einzelhandel an Verkaufsständen und auf Märkten"
"___1s","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"___1t","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"___1u","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"___1v","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"___1w","Versand- und Internet-Einzelhandel"
"___1x","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"___1y","Sonstiger Versand- und Internet-Einzelhandel"
"___1z","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"___20","Einzelhandel vom Lager mit Brennstoffen"
"___21","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
