"","Nationality of registration of vessel"
"00","Total"
"01","Denmark - national register"
"02","Denmark - international register"
"03","Germany"
"04","Estonia"
"05","Greece"
"06","Spain - national register"
"07","Spain - REBECA register"
"08","France - Metropolitan France and French overseas departments register"
"09","France - unknown register"
"0a","Croatia"
"0b","Italy - first register"
"0c","Italy - unknown register"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Malta"
"0i","Netherlands"
"0j","Poland"
"0k","Portugal - conventional register"
"0l","Portugal - international shipping register of Madeira (MAR)"
"0m","Romania"
"0n","Finland"
"0o","Sweden"
"0p","Norway - Norwegian ordinary ship register (NOR)"
"0q","Norway - Norwegian international ship register (NIS)"
"0r","United Kingdom - national register"
"0s","United Kingdom - Isle of Man"
"0t","United Kingdom - Gibraltar"
"0u","Türkiye"
"0v","Ukraine"
"0w","Antigua and Barbuda"
"0x","Bahamas"
"0y","Belize"
"0z","Bermuda (UK)"
"10","British Indian Ocean Territory (UK)"
"11","Brunei Darussalam"
"12","Cayman Islands (UK)"
"13","Grenada"
"14","Guinea"
"15","Honduras"
"16","Hong Kong"
"17","Jamaica"
"18","Japan"
"19","Lebanon"
"1a","Liberia"
"1b","Libya"
"1c","Marshall Islands"
"1d","Mexico"
"1e","Panama"
"1f","China except Hong Kong"
"1g","Russia"
"1h","Saint Vincent and the Grenadines"
"1i","São Tomé and Príncipe"
"1j","Singapore"
"1k","United States - national register"
"1l","Vanuatu"
"1m","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Germany: Rhine"
"____07","Germany: unspecified maritime coastal area"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","Spain: North Atlantic"
"____0d","Spain: Mediterranean and South Atlantic"
"____0e","France"
"____0f","France: Atlantic / North Sea"
"____0g","France: Mediterranean"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Malta"
"____0n","Netherlands"
"____0o","Poland"
"____0p","Portugal"
"____0q","Finland"
"____0r","Sweden"
"____0s","Sweden: Baltic Sea"
"____0t","Sweden: North Sea"
"____0u","Iceland"
"____0v","Norway"
"____0w","United Kingdom"
"____0x","United Kingdom: Great Britain and Northern Ireland"
"____0y","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____0z","United Kingdom: unspecified maritime coastal area"
"____10","Faeroe Islands (DK)"
"____11","Russia"
"____12","Russia: Baltic Sea (unspecified)"
"____13","Russia: Baltic Sea (Gulf of Finland only)"
"____14","Russia: Baltic Sea (excluding Gulf of Finland)"
"____15","Angola"
"____16","Cameroon"
"____17","Egypt"
"____18","Eritrea"
"____19","Ghana"
"____1a","Kenya"
"____1b","Morocco"
"____1c","Morocco: West Africa"
"____1d","Nigeria"
"____1e","Senegal"
"____1f","Antigua and Barbuda"
"____1g","Argentina"
"____1h","Bahamas"
"____1i","Barbados"
"____1j","Brazil"
"____1k","Canada"
"____1l","Canada: Atlantic"
"____1m","Canada: Great Lakes, Upper St Lawrence"
"____1n","Chile"
"____1o","Cuba"
"____1p","Dominican Republic"
"____1q","Ecuador"
"____1r","Greenland (DK)"
"____1s","Grenada"
"____1t","Peru"
"____1u","Trinidad and Tobago"
"____1v","United States"
"____1w","United States: North Atlantic"
"____1x","United States: Gulf"
"____1y","United States: unspecified maritime coastal area"
"____1z","Uruguay"
"____20","China (except Hong Kong)"
"____21","Egypt: Mediterranean"
"____22","Egypt: Red Sea"
"____23","Pakistan"
"____24","Saudi Arabia"
"____25","Saudi Arabia: unspecified maritime coastal area"
"____26","Singapore"
"____27","Thailand"
"____28","Vietnam"
"____29","Australia"
"____2a","French Polynesia (FR)"
"____2b","Papua New Guinea"
"____2c","Total unspecified and unknown locations"
"____2d","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"____2e","Unknown"
"","Maritime entity (reporting)"
"______00","Germany"
"______01","Germany: North Sea"
"______02","Germany: Baltic Sea"
"______03","Germany: Inland"
"______04","Germany: unspecified maritime coastal area"
"______05","Amrum"
"______06","Baltrum"
"______07","Bensersiel"
"______08","Borkum"
"______09","Bremen"
"______0a","Bremerhaven"
"______0b","Brunsbüttel"
"______0c","Burgstaaken/Fehmarn"
"______0d","Büsum"
"______0e","Carolinensiel"
"______0f","Cuxhaven"
"______0g","Dagebüll"
"______0h","Eckernförde"
"______0i","Emden"
"______0j","Esens"
"______0k","Flensburg"
"______0l","Flensburger Förde - other ports"
"______0m","Föhr"
"______0n","Gröde"
"______0o","Hamburg"
"______0p","Heiligenhafen"
"______0q","Helgoland"
"______0r","Hooksiel"
"______0s","Hörnum/Sylt"
"______0t","Juist"
"______0u","Kiel"
"______0v","Laboe"
"______0w","Langeoog"
"______0x","Leer"
"______0y","List/Sylt"
"______0z","Lübeck"
"______10","Nessmersiel"
"______11","Neuharlingersiel"
"______12","Neustadt/Holstein"
"______13","Norddeich"
"______14","Norderney"
"______15","Nordstrand"
"______16","Pellworm"
"______17","Puttgarden"
"______18","Rostock"
"______19","Sassnitz"
"______1a","Spieckeroog"
"______1b","Ueckermünde"
"______1c","Wangerooge"
"______1d","Wedel-Schulau"
"______1e","Wilhelmshaven"
"______1f","Wittmund"
"______1g","Germany (Baltic Sea) - other ports"
"______1h","Germany (offshore installations - North Sea) - other ports"
"______1i","Germany (North Sea) - other ports"
"______1j","Germany - other inland ports"
"______1k","Germany (unknown maritime coastal area) - other ports"
