"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture, forestry and fishing"
"2","Industry (except construction)"
"3","Manufacturing"
"4","Construction"
"5","Wholesale and retail trade, transport, accommodation and food service activities"
"6","Information and communication"
"7","Financial and insurance activities"
"8","Real estate activities"
"9","Professional, scientific and technical activities; administrative and support service activities"
"a","Public administration, defence, education, human health and social work activities"
"b","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Unit of measure"
"_0","Constant prices, index 2010=100"
"_1","Chain linked volumes, index 2010=100"
"_2","Current prices, million euro"
"_3","Current prices, million units of national currency"
"_4","Current prices, million US dollars"
"","National accounts indicator (ESA 2010)"
"__0","Value added, gross"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area – 20 countries (from 2023)"
"___03","Euro area - 19 countries  (2015-2022)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Guyane"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","Iceland"
"___0x","Liechtenstein"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","Bosnia and Herzegovina"
"___12","Montenegro"
"___13","North Macedonia"
"___14","Albania"
"___15","Serbia"
"___16","Türkiye"
"___17","Kosovo*"
"___18","Andorra"
"___19","Faroes (DK)"
"___1a","Russia"
"___1b","San Marino"
"___1c","Angola"
"___1d","Central African Republic"
"___1e","Chad"
"___1f","Congo"
"___1g","Democratic Republic of the Congo"
"___1h","Equatorial Guinea"
"___1i","Gabon"
"___1j","São Tomé and Príncipe"
"___1k","Burundi"
"___1l","Comoros"
"___1m","Djibouti"
"___1n","Ethiopia"
"___1o","Malawi"
"___1p","Somalia"
"___1q","Zambia"
"___1r","Zimbabwe"
"___1s","Libya"
"___1t","South Sudan"
"___1u","Sudan"
"___1v","Lesotho"
"___1w","South Africa"
"___1x","Eswatini"
"___1y","Benin"
"___1z","Gambia, The"
"___20","Guinea"
"___21","Guinea-Bissau"
"___22","Liberia"
"___23","Mali"
"___24","Mauritania"
"___25","Niger"
"___26","Sierra Leone"
"___27","Togo"
"___28","Canada"
"___29","Greenland (DK)"
"___2a","United States"
"___2b","Anguilla (UK)"
"___2c","Antigua and Barbuda"
"___2d","Aruba (NL)"
"___2e","Bahamas"
"___2f","British Virgin Islands (UK)"
"___2g","Cayman Islands (UK)"
"___2h","Cuba"
"___2i","Curaçao"
"___2j","Dominica"
"___2k","Grenada"
"___2l","Haiti"
"___2m","Montserrat (UK)"
"___2n","Former Netherlands Antilles"
"___2o","Puerto Rico (US)"
"___2p","Saint Kitts and Nevis"
"___2q","Saint Lucia"
"___2r","Saint Vincent and the Grenadines"
"___2s","Sint Maarten"
"___2t","Trinidad and Tobago"
"___2u","Turks and Caicos Islands (UK)"
"___2v","Costa Rica"
"___2w","Mexico"
"___2x","Argentina"
"___2y","Brazil"
"___2z","Chile"
"___30","Colombia"
"___31","Guyana"
"___32","Suriname"
"___33","Kazakhstan"
"___34","Turkmenistan"
"___35","China"
"___36","Japan"
"___37","South Korea"
"___38","Afghanistan"
"___39","Bangladesh"
"___3a","Bhutan"
"___3b","India"
"___3c","Iran"
"___3d","Maldives"
"___3e","Nepal"
"___3f","Pakistan"
"___3g","Indonesia"
"___3h","Laos"
"___3i","Myanmar/Burma"
"___3j","Timor-Leste"
"___3k","Bahrain"
"___3l","Iraq"
"___3m","Israel"
"___3n","Kuwait"
"___3o","Lebanon"
"___3p","Qatar"
"___3q","Saudi Arabia"
"___3r","Syria"
"___3s","United Arab Emirates"
"___3t","Yemen"
"___3u","Australia"
"___3v","New Zealand"
"___3w","Fiji"
"___3x","New Caledonia (FR)"
"___3y","Papua New Guinea"
"___3z","Solomon Islands"
"___40","Vanuatu"
"___41","Guam (US)"
"___42","Kiribati"
"___43","Marshall Islands"
"___44","Federated States of Micronesia"
"___45","Palau"
"___46","French Polynesia (FR)"
"___47","Niue (NZ)"
"___48","Tonga"
"___49","Tuvalu"
"___4a","Organisation for Economic Co-operation and Development (OECD)"
