"","Cooperation statistics indicators"
"0","Gross domestic product (current prices) (National currency, million)"
"1","Gross domestic product (current prices) (EUR million)"
"2","Real GDP growth rate (%)"
"3","Gross domestic product (constant prices) (National currency, million)"
"4","Gross domestic product per capita (current prices) (EUR)"
"5","Gross domestic product per capita (National currency)"
"6","Gross domestic product (constant prices) per capita (National currency)"
"7","Final consumption expenditure, as a share of GDP (%)"
"8","Final consumption  expenditure (constant prices) (National currency, million)"
"9","Final consumption expenditure: household and NPISH, as a share of GDP (%)"
"a","Final consumption expenditure: General government, as a share of GDP (%)"
"b","Gross capital formation, as a share of GDP (%)"
"c","Gross fixed capital formation, as a share of GDP (%)"
"d","Stock variation, as a share of GDP (%)"
"e","Imports of goods and services, relative to GDP (%)"
"f","Exports of goods and services, relative to GDP (%)"
"g","GDP per capita at current prices (PPS)"
"h","GDP per capita in PPS (%, EU27_2007=100)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
