"","Wertmerkmal"
"0","Erwerbstätige"
"","Altersgruppen (u15-65m)"
"_0","unter 15 Jahre"
"_1","15 bis unter 20 Jahre"
"_2","20 bis unter 25 Jahre"
"_3","25 bis unter 30 Jahre"
"_4","30 bis unter 35 Jahre"
"_5","35 bis unter 40 Jahre"
"_6","40 bis unter 45 Jahre"
"_7","45 bis unter 50 Jahre"
"_8","50 bis unter 55 Jahre"
"_9","55 bis unter 60 Jahre"
"_a","60 bis unter 65 Jahre"
"_b","65 Jahre und mehr"
"","Stellung im Beruf"
"__0","Selbständige"
"__1","Mithelfende Familienangehörige"
"__2","Beamte"
"__3","Angestellte"
"__4","Arbeiter"
"__5","Auszubildende"
"","Deutschland insgesamt"
"___0","Deutschland"
