"","Age class"
"0","From 18 to 24 years"
"1","From 18 to 64 years"
"2","From 18 to 69 years"
"3","From 25 to 64 years"
"4","From 25 to 69 years"
"","Activity and employment status"
"_0","Population"
"_1","Employed persons"
"_2","Unemployed persons"
"_3","Persons outside the labour force (former name: inactive persons)"
"","Training"
"__0","Formal and non-formal education and training"
"__1","Formal education and training"
"__2","Non-formal education and training"
"","Unit of measure"
"___0","Hour"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Norway"
"____0u","Switzerland"
"____0v","United Kingdom"
"____0w","Bosnia and Herzegovina"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
"____10","Türkiye"
