"","ESSPROS-expenditure"
"00","Social protection benefits"
"01","Non means-tested benefits"
"02","Means-tested benefits"
"03","Cash benefits"
"04","Cash benefits (non means-tested)"
"05","Cash benefits (means-tested)"
"06","Periodic cash benefits"
"07","Periodic cash benefits (non means-tested)"
"08","Periodic cash benefits (means-tested)"
"09","Full unemployment benefits"
"0a","Full unemployment benefits (non means-tested)"
"0b","Full unemployment benefits (means-tested)"
"0c","Partial unemployment"
"0d","Partial unemployment. (non means-tested)"
"0e","Partial unemployment (means-tested)"
"0f","Early retirement benefit for labour market reasons"
"0g","Early retirement benefit for labour market reasons (non means-tested)"
"0h","Early retirement benefit for labour market reasons (means-tested)"
"0i","Periodic benefit vocational training"
"0j","Periodic benefit vocational training (non means-tested)"
"0k","Periodic benefit vocational training (means-tested)"
"0l","Other periodic cash benefits"
"0m","Other periodic cash benefits (non means-tested)"
"0n","Other periodic cash benefits (means-tested)"
"0o","Lump sum cash benefits"
"0p","Lump sum cash benefits (non means-tested)"
"0q","Lump sum cash benefits (means-tested)"
"0r","Lump sum benefit vocational training"
"0s","Lump sum benefit vocational training (non means-tested)"
"0t","Lump sum benefit vocational training (means-tested)"
"0u","Lump sum benefit redundancy compensation"
"0v","Lump sum benefit redundancy compensation (non means-tested)"
"0w","Lump sum benefit redundancy compensation (means-tested)"
"0x","Other lump sum cash benefits"
"0y","Other lump sum cash benefits (non means-tested)"
"0z","Other lump sum cash benefits (means-tested)"
"10","Benefits in kind"
"11","Benefits in kind (non means-tested)"
"12","Benefits in kind (means-tested)"
"13","Mobility and resettlement benefits"
"14","Mobility and resettlement benefits (non means-tested)"
"15","Mobility and resettlement benefits (means-tested)"
"16","Vocational training"
"17","Vocational training (non means-tested)"
"18","Vocational training (means-tested)"
"19","Placement services and job search assistance"
"1a","Placement services and job search assistance (non means-tested)"
"1b","Placement services and job search assistance (means-tested)"
"1c","Other benefits in kind"
"1d","Other benefits in kind (non means-tested)"
"1e","Other benefits in kind (means-tested)"
"","ESSPROS-category of schemes"
"__0","All schemes"
"","Unit of measure"
"___0","Million euro"
"___1","Euro per inhabitant (at constant 2010 prices)"
"___2","Million units of national currency"
"___3","Million purchasing power standards (PPS)"
"___4","Purchasing power standard (PPS) per inhabitant"
"___5","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 15 countries (1995-2004)"
"____04","Euro area – 20 countries (from 2023)"
"____05","Euro area - 19 countries  (2015-2022)"
"____06","Euro area - 18 countries (2014)"
"____07","Euro area - 12 countries (2001-2006)"
"____08","Belgium"
"____09","Bulgaria"
"____0a","Czechia"
"____0b","Denmark"
"____0c","Germany"
"____0d","Estonia"
"____0e","Ireland"
"____0f","Greece"
"____0g","Spain"
"____0h","France"
"____0i","Croatia"
"____0j","Italy"
"____0k","Cyprus"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Luxembourg"
"____0o","Hungary"
"____0p","Malta"
"____0q","Netherlands"
"____0r","Austria"
"____0s","Poland"
"____0t","Portugal"
"____0u","Romania"
"____0v","Slovenia"
"____0w","Slovakia"
"____0x","Finland"
"____0y","Sweden"
"____0z","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____10","Iceland"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Bosnia and Herzegovina"
"____15","Montenegro"
"____16","North Macedonia"
"____17","Albania"
"____18","Serbia"
"____19","Türkiye"
