"","Wertmerkmal"
"0","Bruttoausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Sozialhilfearten"
"__0","Hilfe zum Lebensunterhalt"
"__1","Grundsicherung im Alter und bei Erwerbsminderung"
"__2","Hilfen zur Gesundheit (o. Erstattung an Krankenk.)"
"__3","Erstattung an Krankenkassen f.d. Krankenbehandlung"
"__4","Eingliederungshilfe für behinderte Menschen"
"__5","Leistungen zur medizinischen Rehabilitation"
"__6","Leistungen zur Teilhabe am Arbeitsleben"
"__7","Leistungen in anerkannten Werkstätten"
"__8","Leistungen zur Beschäftigung"
"__9","Leistungen im Arbeitsber. anerkannter Werkstätten"
"__a","Leistungen bei anderen Leistungsanbietern"
"__b","Leistungen bei privaten und öffentl. Arbeitgebern"
"__c","Leistungen zur Teilhabe am Leben i.d. Gemeinschaft"
"__d","Hilfen zu einer angemessenen Schulbildung"
"__e","Hilfe zur schul. Ausbildung für einen angem. Beruf"
"__f","Hilfe zur Ausbildung für eine sonst.angem. Tätigk."
"__g","Hilfe in vergleichb. sonst. Beschäftigungsstätten"
"__h","Hilfe bei ärztl.Leist. u. Teilhabe am Arbeitsleben"
"__i","Sonstige Leistungen der Eingliederungshilfe"
"__j","Hilfe zur Pflege"
"__k","Ausgaben für häusliche Pflege nach § 63 SGB XII"
"__l","Ausgaben für häusliche Pflege nach § 64b SGB XII"
"__m","Ausgaben für teilstationäre Pflege"
"__n","Ausgaben für Kurzzeitpflege"
"__o","Ausgaben für stationäre Pflege"
"__p","Hilfe z.Üb.bes.soz.Schwierigk.u.in and.Lebenslagen"
"","Sozialhilfeträger"
"___0","Örtliche Träger"
"___1","Überörtliche Träger"
