"","Structure of earnings indicator"
"0","Annual holidays"
"","Size classes in number of employees"
"_0","From 1 to 9 employees"
"_1","From 10 to 49 employees"
"_2","From 50 to 249 employees"
"_3","From 250 to 499 employees"
"_4","From 500 to 999 employees"
"_5","1 000 employees or more"
"_6","Unknown"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Non manual workers"
"__2","Managers"
"__3","Professionals"
"__4","Technicians and associate professionals"
"__5","Clerical support workers"
"__6","Service and sales workers"
"__7","Skilled agricultural, forestry and fishery workers"
"__8","Manual workers"
"__9","Craft and related trades workers"
"__a","Plant and machine operators and assemblers"
"__b","Elementary occupations"
"__c","Armed forces occupations"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 27 countries (2007-2013)"
"____02","European Union - 25 countries (2004-2006)"
"____03","European Union - 15 countries (1995-2004)"
"____04","Euro area - 17 countries (2011-2013)"
"____05","Euro area - 13 countries (2007)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany (until 1990 former territory of the FRG)"
"____0b","Estonia"
"____0c","Ireland"
"____0d","Greece"
"____0e","Spain"
"____0f","France"
"____0g","Croatia"
"____0h","Italy"
"____0i","Cyprus"
"____0j","Latvia"
"____0k","Lithuania"
"____0l","Luxembourg"
"____0m","Hungary"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Austria"
"____0q","Poland"
"____0r","Portugal"
"____0s","Romania"
"____0t","Slovenia"
"____0u","Slovakia"
"____0v","Finland"
"____0w","Sweden"
"____0x","Iceland"
"____0y","Norway"
"____0z","Switzerland"
"____10","United Kingdom"
"____11","North Macedonia"
"____12","Turkey"
