"","National accounts indicator (ESA 2010)"
"0","Gross domestic product at market prices"
"1","Value added, gross"
"","Unit of measure"
"_0","Index, 2015=100"
"_1","Percentage change on previous period"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Extra-Regio NUTS 2"
"__0c","Severozapaden"
"__0d","Severen tsentralen"
"__0e","Severoiztochen"
"__0f","Yugoiztochen"
"__0g","Yugozapaden"
"__0h","Yuzhen tsentralen"
"__0i","Praha"
"__0j","Strední Cechy"
"__0k","Jihozápad"
"__0l","Severozápad"
"__0m","Severovýchod"
"__0n","Jihovýchod"
"__0o","Strední Morava"
"__0p","Moravskoslezsko"
"__0q","Hovedstaden"
"__0r","Sjælland"
"__0s","Syddanmark"
"__0t","Midtjylland"
"__0u","Nordjylland"
"__0v","Extra-Regio NUTS 2"
"__0w","Stuttgart"
"__0x","Karlsruhe"
"__0y","Freiburg"
"__0z","Tübingen"
"__10","Oberbayern"
"__11","Niederbayern"
"__12","Oberpfalz"
"__13","Oberfranken"
"__14","Mittelfranken"
"__15","Unterfranken"
"__16","Schwaben"
"__17","Berlin"
"__18","Brandenburg"
"__19","Bremen"
"__1a","Hamburg"
"__1b","Darmstadt"
"__1c","Gießen"
"__1d","Kassel"
"__1e","Mecklenburg-Vorpommern"
"__1f","Braunschweig"
"__1g","Hannover"
"__1h","Lüneburg"
"__1i","Weser-Ems"
"__1j","Düsseldorf"
"__1k","Köln"
"__1l","Münster"
"__1m","Detmold"
"__1n","Arnsberg"
"__1o","Koblenz"
"__1p","Trier"
"__1q","Rheinhessen-Pfalz"
"__1r","Saarland"
"__1s","Dresden"
"__1t","Chemnitz"
"__1u","Leipzig"
"__1v","Sachsen-Anhalt"
"__1w","Schleswig-Holstein"
"__1x","Thüringen"
"__1y","Eesti"
"__1z","Northern and Western"
"__20","Southern"
"__21","Eastern and Midland"
"__22","Attiki"
"__23","Voreio Aigaio"
"__24","Notio Aigaio"
"__25","Kriti"
"__26","Anatoliki Makedonia, Thraki"
"__27","Kentriki Makedonia"
"__28","Dytiki Makedonia"
"__29","Ipeiros"
"__2a","Thessalia"
"__2b","Ionia Nisia"
"__2c","Dytiki Ellada"
"__2d","Sterea Ellada"
"__2e","Peloponnisos"
"__2f","Galicia"
"__2g","Principado de Asturias"
"__2h","Cantabria"
"__2i","País Vasco"
"__2j","Comunidad Foral de Navarra"
"__2k","La Rioja"
"__2l","Aragón"
"__2m","Comunidad de Madrid"
"__2n","Castilla y León"
"__2o","Castilla-la Mancha"
"__2p","Extremadura"
"__2q","Cataluña"
"__2r","Comunitat Valenciana"
"__2s","Illes Balears"
"__2t","Andalucía"
"__2u","Región de Murcia"
"__2v","Ciudad de Ceuta"
"__2w","Ciudad de Melilla"
"__2x","Canarias"
"__2y","Extra-Regio NUTS 2"
"__2z","Île de France"
"__30","Centre - Val de Loire"
"__31","Bourgogne"
"__32","Franche-Comté"
"__33","Basse-Normandie"
"__34","Haute-Normandie"
"__35","Nord-Pas-de-Calais"
"__36","Picardie"
"__37","Alsace"
"__38","Champagne-Ardenne"
"__39","Lorraine"
"__3a","Pays-de-la-Loire"
"__3b","Bretagne"
"__3c","Aquitaine"
"__3d","Limousin"
"__3e","Poitou-Charentes"
"__3f","Languedoc-Roussillon"
"__3g","Midi-Pyrénées"
"__3h","Auvergne"
"__3i","Rhône-Alpes"
"__3j","Provence-Alpes-Côte d'Azur"
"__3k","Corse"
"__3l","Guadeloupe"
"__3m","Martinique"
"__3n","Guyane"
"__3o","La Réunion"
"__3p","Mayotte"
"__3q","Extra-Regio NUTS 2"
"__3r","Panonska Hrvatska"
"__3s","Jadranska Hrvatska"
"__3t","Grad Zagreb"
"__3u","Sjeverna Hrvatska"
"__3v","Piemonte"
"__3w","Valle d'Aosta/Vallée d'Aoste"
"__3x","Liguria"
"__3y","Lombardia"
"__3z","Provincia Autonoma di Bolzano/Bozen"
"__40","Provincia Autonoma di Trento"
"__41","Veneto"
"__42","Friuli-Venezia Giulia"
"__43","Emilia-Romagna"
"__44","Toscana"
"__45","Umbria"
"__46","Marche"
"__47","Lazio"
"__48","Abruzzo"
"__49","Molise"
"__4a","Campania"
"__4b","Puglia"
"__4c","Basilicata"
"__4d","Calabria"
"__4e","Sicilia"
"__4f","Sardegna"
"__4g","Extra-Regio NUTS 2"
"__4h","Kypros"
"__4i","Latvija"
"__4j","Sostines regionas"
"__4k","Vidurio ir vakaru Lietuvos regionas"
"__4l","Luxembourg"
"__4m","Budapest"
"__4n","Pest"
"__4o","Közép-Dunántúl"
"__4p","Nyugat-Dunántúl"
"__4q","Dél-Dunántúl"
"__4r","Észak-Magyarország"
"__4s","Észak-Alföld"
"__4t","Dél-Alföld"
"__4u","Extra-Regio NUTS 2"
"__4v","Malta"
"__4w","Extra-Regio NUTS 2"
"__4x","Groningen"
"__4y","Friesland (NL)"
"__4z","Drenthe"
"__50","Overijssel"
"__51","Gelderland"
"__52","Flevoland"
