"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Place of residence"
"_0","Total"
"_1","Place of residence in the reporting country"
"_2","Place of residence outside the reporting country but in another EU country"
"_3","Place of residence outside the reporting country and in a non-EU country"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Computer and related activities"
"__2","Hardware consultancy"
"__3","Software consultancy and supply"
"__4","Publishing of software"
"__5","Other software consultancy and supply"
"__6","Data processing"
"__7","Database activities"
"__8","Maintenance and repair of office, accounting and computing machinery"
"__9","Other computer related activities"
"__a","Legal activities"
"__b","Accounting, book-keeping and auditing activities; tax consultancy"
"__c","Market research and public opinion polling"
"__d","Business and management consultancy activities"
"__e","Architectural and engineering activities and related technical consultancy"
"__f","Technical testing and analysis"
"__g","Advertising"
"__h","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Spain"
"___2","Portugal"
"___3","Romania"
"___4","Slovenia"
"___5","Sweden"
"___6","Norway"
