"","Wertmerkmal"
"0","Ausfuhr: Index der Durchschnittswerte"
"1","Einfuhr: Index der Durchschnittswerte"
"2","Ausfuhr: Index der tatsächlichen Werte"
"3","Einfuhr: Index der tatsächlichen Werte"
"4","Ausfuhr: Index des Volumens"
"5","Einfuhr: Index des Volumens"
"6","Ausfuhr: Volumen"
"7","Einfuhr: Volumen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","SITC (1-Steller): Außenhandel"
"___0","Lebende Tiere und Nahrungsmittel"
"___1","Getränke und Tabak"
"___2","Rohstoffe (ausgen. Nahrungsm. u.mineral. Brennst.)"
"___3","Mineral. Brennstoffe, Schmiermittel u.verw.Erzeug."
"___4","Tierische und pflanzliche Öle, Fette und Wachse"
"___5","Chemische Erzeugnisse"
"___6","Bearbeit. Waren, vorwieg.n.Beschaffenheit geglied."
"___7","Maschinenbauerzeugn.,elektrotechn.Erzeugn.u.Fahrz."
"___8","Verschiedene Fertigwaren"
"___9","Waren und Warenverkehrsvorgänge"
"___a","SITC-Rev. III insgesamt"
"","Ländergruppen"
"____0","Länder insgesamt"
