"","Education or training field"
"0","General Programmes"
"1","Education"
"2","Humanities and arts"
"3","Foreign languages"
"4","Social sciences, business and law"
"5","Science, mathematics and computing"
"6","Life science"
"7","Physical sciences (broad programmes)"
"8","Mathematics and statistics"
"9","Computer science"
"a","Computer use"
"b","Engineering, manufacturing and construction"
"c","Agriculture and veterinary"
"d","Health and Welfare"
"e","Services"
"f","Unknown"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Agriculture, hunting and forestry"
"__2","Industry"
"__3","Services"
"","Unit of measure"
"___0","Thousand"
"___1","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","United Kingdom"
