"","Wertmerkmal"
"0","Im Geburtsmonat behandelte Neugeborene"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ICD-10 (Position Q) Hauptdiagnose"
"__00","Anenzephalie und ähnliche Fehlbildungen"
"__01","Angeborene Fehlbildungen des Nervensystems"
"__02","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"__03","Enzephalozele"
"__04","Mikrozephalie"
"__05","Angeborener Hydrozephalus"
"__06","Sonstige angeborene Fehlbildungen des Gehirns"
"__07","Spina bifida"
"__08","Sonstige angeborene Fehlbildungen des Rückenmarks"
"__09","Sonst. angeborene Fehlbildungen des Nervensystems"
"__0a","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita"
"__0b","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals"
"__0c","Anophthalmus, Mikrophthalmus und Makrophthalmus"
"__0d","Angeborene Fehlbildungen der Linse"
"__0e","Angebor.Fehlbildungen d. vorderen Augenabschnittes"
"__0f","Angebor. Fehlbildung des hinteren Augenabschnittes"
"__0g","Sonstige angeborene Fehlbildungen des Auges"
"__0h","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm."
"__0i","Sonstige angeborene Fehlbildungen des Ohres"
"__0j","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses"
"__0k","Angeborene Fehlbildungen der Herzhöhlen"
"__0l","Angeborene Fehlbildungen des Kreislaufsystems"
"__0m","Angeborene Fehlbildungen der Herzsepten"
"__0n","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe"
"__0o","Angeborene Fehlbildungen der Aorten-/Mitralklappe"
"__0p","Sonstige angeborene Fehlbildungen des Herzens"
"__0q","Angeborene Fehlbildungen der großen Arterien"
"__0r","Angeborene Fehlbildungen der großen Venen"
"__0s","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst."
"__0t","Sonst. angeborene Fehlbildungen des Kreislaufsyst."
"__0u","Angeborene Fehlbildungen der Nase"
"__0v","Angeborene Fehlbildungen des Atmungssystems"
"__0w","Angeborene Fehlbildungen des Kehlkopfes"
"__0x","Angeborene Fehlbild. der Trachea und der Bronchien"
"__0y","Angeborene Fehlbildungen der Lunge"
"__0z","Sonstige angeborene Fehlbildungen d.Atmungssystems"
"__10","Gaumenspalte"
"__11","Lippen-, Kiefer- und Gaumenspalte"
"__12","Lippenspalte"
"__13","Gaumenspalte mit Lippenspalte"
"__14","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen"
"__15","Sonst. angeb. Fehlbildungen d. Verdauungssystems"
"__16","Angeborene Fehlbildungen des Ösophagus"
"__17","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes"
"__18","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes"
"__19","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes"
"__1a","Sonstige angeborene Fehlbildungen des Darmes"
"__1b","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber"
"__1c","Sonst. angebor. Fehlbildungen d. Verdauungssystems"
"__1d","Angeb.Fehlbild.d.Ovarien/Tubae uter./Ligg.lata ut."
"__1e","Angeborene Fehlbildungen der Genitalorgane"
"__1f","Angeborene Fehlbildungen Uterus/Cervix uteri"
"__1g","Sonst. angebor. Fehlbildungen weibl. Genitalorgane"
"__1h","Nondescensus testis"
"__1i","Hypospadie"
"__1j","Sonst. angebor. Fehlbildungen männl. Genitalorgane"
"__1k","Unbestimmtes Geschlecht u. Pseudohermaphroditismus"
"__1l","Nierenagenesie u. sonstige Reduktionsdefekte Niere"
"__1m","Angeborene Fehlbildungen des Harnsystems"
"__1n","Zystische Nierenkrankheit"
"__1o","Angeborene Defekte des Nierenbeckens/Ureters"
"__1p","Sonstige angeborene Fehlbildungen der Niere"
"__1q","Sonstige angeborene Fehlbildungen des Harnsystems"
"__1r","Angeborene Deformitäten der Hüfte"
"__1s","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems"
"__1t","Angeborene Deformitäten der Füße"
"__1u","Angeborene Muskel-Skelett-Deformitäten"
"__1v","Sonstige angeborene Muskel-Skelett-Deformitäten"
"__1w","Polydaktylie"
"__1x","Syndaktylie"
"__1y","Reduktionsdefekte der oberen Extremität"
"__1z","Reduktionsdefekte der unteren Extremität"
"__20","Reduktionsdefekte nicht näher bez. Extremität(en)"
"__21","Sonst. angeborene Fehlbildungen der Extremität(en)"
"__22","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn."
"__23","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax"
"__24","Osteochondrodysplasie mit Wachstumsstörungen"
"__25","Sonstige Osteochondrodysplasien"
"__26","Angeborene Fehlbildung des Muskel-Skelett-System"
"__27","Ichthyosis congenita"
"__28","Sonstige angeborene Fehlbildungen"
"__29","Epidermolysis bullosa"
"__2a","Sonstige angeborene Fehlbildungen der Haut"
"__2b","Angeborene Fehlbildungen der Mamma (Brustdrüse)"
"__2c","Sonstige angeborene Fehlbildungen des Integumentes"
"__2d","Phakomatosen, anderenorts nicht klassifiziert"
"__2e","Angeborene Fehlbildungssyndrome bekannter Ursache"
"__2f","Sonst. näher bezeichn. angebor. Fehlbildungssyndr."
"__2g","Sonstige angeborene Fehlbildungen, ao.nicht klass."
"__2h","Down-Syndrom"
"__2i","Chromosomenanomalien, andernorts nicht klass."
"__2j","Edwards-Syndrom und Patau-Syndrom"
"__2k","Trisomien der Autosomen, andernorts nicht klass."
"__2l","Monosomien und Deletionen der Autosomen"
"__2m","Balancierte Chromos.-Rearrangements/Struktur-Mark."
"__2n","Turner-Syndrom"
"__2o","Sonst. Anomalien d. Gonosomen b. weib. Phänotyp"
"__2p","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp"
"__2q","Sonstige Chromosomenanomalien, ao. nicht klass."
