"","Wertmerkmal"
"0","Input von Abfallentsorgungsanlagen"
"1","Im eigenen Betrieb erzeugte Abfälle"
"2","Aus dem Inland angelieferter Abfall"
"3","Aus dem Ausland angelieferter Abfall"
"4","Output von Abfallentsorgungsanlagen"
"5","Abfälle zur Beseitigung"
"6","Abfälle zur Verwertung"
"7","Abfälle zu vorbereitenden Verfahren"
"8","Abgabe an Sonstige"
"9","Abfallentsorgungsanlagen"
"a","Abfallentsorgungsanlagen mit Output"
"","Anlagenart"
"_00","Naturbelassene Stoffe im Bergbau"
"_01","Bioabfallkompostierungsanlagen (verm. Bioabfälle)"
"_02","Grünabfallkompostierungsanlagen (überw. Grünabf.)"
"_03","Kombinierte Kompostierungs- und Vergärungsanlagen"
"_04","Klärschlammkompostierungsanlagen"
"_05","Sonstige biologische Behandlungsanlagen"
"_06","Biogas- und Vergärungsanlagen"
"_07","Bodenbehandlungsanlagen"
"_08","Regenerieren von Säuren und Basen, Lösemitteln"
"_09","Rückgewinnung von Metallen, Lösemitteln usw."
"_0a","Volumenreduzierung und Wasserabscheidung"
"_0b","Sonstige Anlagen"
"_0c","Demontagebetriebe für Altfahrzeuge"
"_0d","Deponien der Klasse 0"
"_0e","Deponien der Klasse I"
"_0f","Deponien der Klasse II"
"_0g","Deponien der Klasse III"
"_0h","Deponien der Klasse IV"
"_0i","Langzeitlager"
"_0j","Kraftwerke/Heizkraftwerke"
"_0k","Sonstige Feuerungsanlagen"
"_0l","Ersatzbrennstoffkraftwerke"
"_0m","Biomassekraftwerke"
"_0n","Andere Kraftwerke"
"_0o","Heizwerke"
"_0p","Anlagen für andere Produktionszwecke"
"_0q","Abfälle in untertägigen Abbaustätten"
"_0r","Abfälle in übertägigen Abbaustätten"
"_0s","Mechanisch-biologische Abfallbehandlungsanlagen"
"_0t","Schredderanlagen und Schrottscheren"
"_0u","Sonstige Behandlungsanlagen"
"_0v","Anlagen zur stofflichen Verwertung von Altöl"
"_0w","Klärschlammfaulbehälter mit CO-Vergärung"
"_0x","Sortieranlagen"
"_0y","Abfallverbrennungsanlagen"
"_0z","Klärschlammverbrennungsanlagen"
"_10","Sonderabfallverbrennungsanlagen"
"_11","Sonstige Anlagen zur thermischen Abfallbehandlung"
"_12","Zerlegeeinrichtungen"
"","Deutschland insgesamt"
"___0","Deutschland"
