"","Education or training field"
"0","General Programmes"
"1","Education"
"2","Humanities and arts"
"3","Foreign languages"
"4","Social sciences, business and law"
"5","Science, mathematics and computing"
"6","Life science"
"7","Physical sciences (broad programmes)"
"8","Mathematics and statistics"
"9","Computing"
"a","Engineering, manufacturing and construction"
"b","Agriculture and veterinary"
"c","Health and Welfare"
"d","Services"
"e","Unknown"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Activity and employment status"
"__0","Population"
"__1","Employed persons"
"__2","Unemployed persons"
"__3","Inactive persons"
"","Unit of measure"
"___0","Thousand"
"___1","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","United Kingdom"
