"","Wertmerkmal"
"0","Durchschnittsbetrag je Haushalt und Monat"
"","Soziale Stellung des Haupteinkommensbeziehers"
"_0","Rentner"
"_1","Beamte"
"_2","Angestellte"
"_3","Arbeiter"
"_4","Arbeitnehmer"
"_5","Nichterwerbstätige"
"_6","Pensionäre"
"_7","Arbeitslose"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Einnahme- und Ausgabearten"
"___0","Andere Ausgaben"
"___1","Private Konsumausgaben"
"___2","Ausgabefähige Einkommen und Einnahmen"
"___3","Haushaltsbruttoeinkommen"
"___4","Haushaltsnettoeinkommen"
