"","Country/region of birth"
"00","Total"
"01","Reporting country"
"02","Foreign country"
"03","EU27 countries (from 2020) except reporting country"
"04","EU28 countries (2013-2020) except reporting country"
"05","Non-EU27 countries (from 2020) nor reporting country"
"06","Non-EU28 countries (2013-2020) nor reporting country"
"07","Unknown"
"08","Europe"
"09","Belgium"
"0a","Bulgaria"
"0b","Czechia"
"0c","Denmark"
"0d","Germany"
"0e","Estonia"
"0f","Ireland"
"0g","Greece"
"0h","Spain"
"0i","France"
"0j","Croatia"
"0k","Italy"
"0l","Cyprus"
"0m","Latvia"
"0n","Lithuania"
"0o","Luxembourg"
"0p","Hungary"
"0q","Malta"
"0r","Netherlands"
"0s","Austria"
"0t","Poland"
"0u","Portugal"
"0v","Romania"
"0w","Slovenia"
"0x","Slovakia"
"0y","Finland"
"0z","Sweden"
"10","European Free Trade Association"
"11","Iceland"
"12","Liechtenstein"
"13","Norway"
"14","Switzerland"
"15","United Kingdom"
"16","Candidate countries in 2007 (3 countries)"
"17","North Macedonia"
"18","Türkiye"
"19","Andorra"
"1a","Albania"
"1b","Bosnia and Herzegovina"
"1c","Belarus"
"1d","Faroes (DK)"
"1e","Guernsey"
"1f","Gibraltar (UK)"
"1g","Isle of Man"
"1h","Jersey"
"1i","Monaco"
"1j","Moldova"
"1k","Montenegro"
"1l","Serbia"
"1m","Russia"
"1n","Svalbard and Jan Mayen (NO)"
"1o","San Marino"
"1p","Ukraine"
"1q","Holy See (the)/Vatican City State"
"1r","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1s","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1t","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1u","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1v","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1w","Other European countries (aggregate changing according to the context)"
"1x","Africa"
"1y","Eastern Africa"
"1z","Burundi"
"20","Djibouti"
"21","Eritrea"
"22","Ethiopia"
"23","Réunion (NUTS 2010)"
"24","Kenya"
"25","Madagascar"
"26","Mauritius"
"27","Malawi"
"28","Mozambique"
"29","Rwanda"
"2a","Seychelles"
"2b","Somalia"
"2c","Tanzania"
"2d","Uganda"
"2e","Mayotte (FR - part of EU as of 01.01.2014)"
"2f","Zambia"
"2g","Zimbabwe"
"2h","Northern Africa"
"2i","Algeria"
"2j","Egypt"
"2k","Western Sahara"
"2l","Libya"
"2m","Morocco"
"2n","Sudan"
"2o","Tunisia"
"2p","Central Africa"
"2q","Angola"
"2r","Democratic Republic of the Congo"
"2s","Central African Republic"
"2t","Congo"
"2u","Cameroon"
"2v","Gabon"
"2w","Equatorial Guinea"
"2x","São Tomé and Príncipe"
"2y","Chad"
"2z","Southern Africa"
"30","Botswana"
"31","Lesotho"
"32","Namibia"
"33","Eswatini"
"34","South Africa"
"35","Western Africa"
"36","Burkina Faso"
"37","Benin"
"38","Côte d'Ivoire"
"39","Cabo Verde"
"3a","Ghana"
"3b","Gambia, The"
"3c","Guinea"
"3d","Guinea-Bissau"
"3e","Liberia"
"3f","Mali"
"3g","Mauritania"
"3h","Niger"
"3i","Nigeria"
"3j","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3k","Sierra Leone"
"3l","Senegal"
"3m","Togo"
"3n","Other African countries (aggregate changing according to the context)"
"3o","America"
"3p","Northern America"
"3q","Bermuda (UK)"
"3r","Canada"
"3s","Greenland (DK)"
"3t","Saint Pierre and Miquelon (FR)"
"3u","United States"
"3v","Central America"
"3w","Belize"
"3x","Costa Rica"
"3y","Guatemala"
"3z","Honduras"
"40","Mexico"
"41","Nicaragua"
"42","Panama"
"43","El Salvador"
"44","Caribbean"
"45","Antigua and Barbuda"
"46","Anguilla (UK)"
"47","Former Netherlands Antilles"
"48","Aruba (NL)"
"49","Barbados"
"4a","Saint-Barthélemy (FR)"
"4b","Bahamas"
"4c","Cuba"
"4d","Dominica"
"4e","Dominican Republic"
"4f","Guadeloupe (NUTS 2010)"
"4g","Martinique (NUTS 2010)"
"4h","Grenada"
"4i","Haiti"
"4j","Jamaica"
"4k","Comoros"
"4l","Saint Kitts and Nevis"
"4m","Cayman Islands (UK)"
"4n","Saint Lucia"
"4o","Saint Martin (FR)"
"4p","Montserrat (UK)"
"4q","Puerto Rico (US)"
"4r","Turks and Caicos Islands (UK)"
"4s","Trinidad and Tobago"
"4t","Saint Vincent and the Grenadines"
"4u","British Virgin Islands (UK)"
"4v","US Virgin Islands (US)"
"4w","South America"
"4x","Argentina"
"4y","Bolivia"
"4z","Brazil"
"50","Chile"
"51","Colombia"
"52","Ecuador"
"53","Falkland Islands (UK)"
"54","Guyane (NUTS 2010)"
"55","South Georgia and the South Sandwich Islands (UK)"
"56","Guyana"
"57","Peru"
"58","Paraguay"
"59","Suriname"
"5a","Uruguay"
"5b","Venezuela"
"5c","Other American countries (aggregate changing according to the context)"
"5d","Asia"
"5e","Eastern Asia"
"5f","China including Hong Kong"
"5g","Hong Kong"
"5h","Japan"
"5i","North Korea"
"5j","South Korea"
"5k","Mongolia"
"5l","Macao"
"5m","Taiwan"
"5n","South-Eastern Asia"
"5o","Brunei Darussalam"
"5p","Cocos (Keeling) Islands (AU)"
"5q","Christmas Island (AU)"
"5r","Indonesia"
"5s","Cambodia"
"5t","Laos"
"5u","Myanmar/Burma"
"5v","Malaysia"
"5w","Philippines"
"5x","Singapore"
"5y","Thailand"
"5z","Timor-Leste"
"60","Vietnam"
"61","Southern Asia"
"62","Afghanistan"
"63","Bangladesh"
"64","Bhutan"
"65","India"
"66","British Indian Ocean Territory (UK)"
"67","Iran"
"68","Sri Lanka"
"69","Maldives"
"6a","Nepal"
"6b","Pakistan"
"6c","Western Asia"
"6d","United Arab Emirates"
"6e","Armenia"
"6f","Azerbaijan"
"6g","Bahrain"
"6h","Georgia"
"6i","Israel"
"6j","Iraq"
"6k","Jordan"
"6l","Kuwait"
"6m","Lebanon"
"6n","Oman"
"6o","Palestine"
"6p","Qatar"
"6q","Saudi Arabia"
"6r","Syria"
"6s","Yemen"
"6t","Central Asia"
"6u","Kyrgyzstan"
"6v","Kazakhstan"
"6w","Tajikistan"
"6x","Turkmenistan"
"6y","Uzbekistan"
"6z","Other Asian countries (aggregate changing according to the context)"
"70","Oceania"
"71","Australia and New Zealand"
"72","Australia"
"73","Norfolk Island (AU)"
"74","New Zealand"
"75","Melanesia"
"76","Fiji"
"77","New Caledonia (FR)"
"78","Papua New Guinea"
"79","Solomon Islands"
"7a","Vanuatu"
"7b","Micronesia"
"7c","Federated States of Micronesia"
"7d","Guam (US)"
"7e","Kiribati"
"7f","Marshall Islands"
"7g","Northern Mariana Islands (US)"
"7h","Nauru"
"7i","Palau"
"7j","Polynesia"
"7k","American Samoa (US)"
"7l","Cook Islands (NZ)"
"7m","Niue (NZ)"
"7n","Tokelau (NZ)"
"7o","French Polynesia (FR)"
