"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Financial subsidiaries broken down by location in other countries - number"
"","Priority of data collection"
"__0","Data collection on mandatory basis"
"__1","Data collection on voluntary basis"
"","Unit of measure"
"___0","Number"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total credit institutions"
"____1","Other monetary intermediation"
"____2","Other credit granting"
"","Geopolitical entity (partner)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Belgium"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Luxembourg"
"_____a","Netherlands"
"_____b","Austria"
"_____c","Portugal"
"_____d","Finland"
"_____e","Sweden"
"_____f","Other European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____g","Switzerland"
"_____h","United Kingdom"
"_____i","United States"
"_____j","Japan"
"_____k","World - not allocated"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Denmark"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Estonia"
"______4","Spain"
"______5","France"
"______6","Italy"
"______7","Latvia"
"______8","Lithuania"
"______9","Austria"
"______a","Portugal"
"______b","Slovakia"
"______c","Finland"
"______d","Sweden"
"______e","Iceland"
"______f","Norway"
