"","Wertmerkmal"
"0","Sterbewahrscheinlichkeit [q(x)]"
"1","Überlebenswahrscheinlichkeit [p(x)]"
"2","Überlebende [l(x)]"
"3","Gestorbene [d(x)]"
"4","Bis zum Alter x+1 durchlebte Jahre [L(x)]"
"5","Insgesamt noch zu durchlebende Jahre [T(x)]"
"6","Durchschnittliche Lebenserwartung [e(x)]"
"","Vollendetes Alter"
"_00","0 Jahre"
"_01","1 Jahr"
"_02","2 Jahre"
"_03","3 Jahre"
"_04","4 Jahre"
"_05","5 Jahre"
"_06","6 Jahre"
"_07","7 Jahre"
"_08","8 Jahre"
"_09","9 Jahre"
"_0a","10 Jahre"
"_0b","11 Jahre"
"_0c","12 Jahre"
"_0d","13 Jahre"
"_0e","14 Jahre"
"_0f","15 Jahre"
"_0g","16 Jahre"
"_0h","17 Jahre"
"_0i","18 Jahre"
"_0j","19 Jahre"
"_0k","20 Jahre"
"_0l","21 Jahre"
"_0m","22 Jahre"
"_0n","23 Jahre"
"_0o","24 Jahre"
"_0p","25 Jahre"
"_0q","26 Jahre"
"_0r","27 Jahre"
"_0s","28 Jahre"
"_0t","29 Jahre"
"_0u","30 Jahre"
"_0v","31 Jahre"
"_0w","32 Jahre"
"_0x","33 Jahre"
"_0y","34 Jahre"
"_0z","35 Jahre"
"_10","36 Jahre"
"_11","37 Jahre"
"_12","38 Jahre"
"_13","39 Jahre"
"_14","40 Jahre"
"_15","41 Jahre"
"_16","42 Jahre"
"_17","43 Jahre"
"_18","44 Jahre"
"_19","45 Jahre"
"_1a","46 Jahre"
"_1b","47 Jahre"
"_1c","48 Jahre"
"_1d","49 Jahre"
"_1e","50 Jahre"
"_1f","51 Jahre"
"_1g","52 Jahre"
"_1h","53 Jahre"
"_1i","54 Jahre"
"_1j","55 Jahre"
"_1k","56 Jahre"
"_1l","57 Jahre"
"_1m","58 Jahre"
"_1n","59 Jahre"
"_1o","60 Jahre"
"_1p","61 Jahre"
"_1q","62 Jahre"
"_1r","63 Jahre"
"_1s","64 Jahre"
"_1t","65 Jahre"
"_1u","66 Jahre"
"_1v","67 Jahre"
"_1w","68 Jahre"
"_1x","69 Jahre"
"_1y","70 Jahre"
"_1z","71 Jahre"
"_20","72 Jahre"
"_21","73 Jahre"
"_22","74 Jahre"
"_23","75 Jahre"
"_24","76 Jahre"
"_25","77 Jahre"
"_26","78 Jahre"
"_27","79 Jahre"
"_28","80 Jahre"
"_29","81 Jahre"
"_2a","82 Jahre"
"_2b","83 Jahre"
"_2c","84 Jahre"
"_2d","85 Jahre"
"_2e","86 Jahre"
"_2f","87 Jahre"
"_2g","88 Jahre"
"_2h","89 Jahre"
"_2i","90 Jahre"
"_2j","91 Jahre"
"_2k","92 Jahre"
"_2l","93 Jahre"
"_2m","94 Jahre"
"_2n","95 Jahre"
"_2o","96 Jahre"
"_2p","97 Jahre"
"_2q","98 Jahre"
"_2r","99 Jahre"
"_2s","100 Jahre"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
