"","Unit of measure"
"0","Number"
"1","Inhabitants per ..."
"2","Per hundred thousand inhabitants"
"","Health facility"
"_0","Available beds in hospitals (HP.1)"
"_1","Curative care beds in hospitals (HP.1)"
"_2","Rehabilitative care beds in hospitals (HP.1)"
"_3","Long-term care beds in hospitals (HP.1)"
"_4","Other beds in hospitals (HP.1)"
"_5","Psychiatric care beds in hospitals (HP.1)"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgaria"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Czechia"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Denmark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Germany (until 1990 former territory of the FRG)"
"__0z","Baden-Württemberg"
"__10","Bayern"
"__11","Berlin"
"__12","Brandenburg"
"__13","Bremen"
"__14","Hamburg"
"__15","Hessen"
"__16","Mecklenburg-Vorpommern"
"__17","Niedersachsen"
"__18","Nordrhein-Westfalen"
"__19","Rheinland-Pfalz"
"__1a","Saarland"
"__1b","Sachsen"
"__1c","Sachsen-Anhalt"
"__1d","Schleswig-Holstein"
"__1e","Thüringen"
"__1f","Estonia"
"__1g","Eesti"
"__1h","Ireland"
"__1i","Northern and Western"
"__1j","Southern"
"__1k","Eastern and Midland"
"__1l","Border, Midland and Western (NUTS 2013)"
"__1m","Southern and Eastern (NUTS 2013)"
"__1n","Greece"
"__1o","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1p","Kentriki Makedonia (NUTS 2010)"
"__1q","Dytiki Makedonia (NUTS 2010)"
"__1r","Thessalia (NUTS 2010)"
"__1s","Ipeiros (NUTS 2010)"
"__1t","Ionia Nisia (NUTS 2010)"
"__1u","Dytiki Ellada (NUTS 2010)"
"__1v","Sterea Ellada (NUTS 2010)"
"__1w","Peloponnisos (NUTS 2010)"
"__1x","Attiki"
"__1y","Voreio Aigaio"
"__1z","Notio Aigaio"
"__20","Kriti"
"__21","Anatoliki Makedonia, Thraki"
"__22","Kentriki Makedonia"
"__23","Dytiki Makedonia"
"__24","Ipeiros"
"__25","Thessalia"
"__26","Ionia Nisia"
"__27","Dytiki Ellada"
"__28","Sterea Ellada"
"__29","Peloponnisos"
"__2a","Spain"
"__2b","Galicia"
"__2c","Principado de Asturias"
"__2d","Cantabria"
"__2e","País Vasco"
"__2f","Comunidad Foral de Navarra"
"__2g","La Rioja"
"__2h","Aragón"
"__2i","Comunidad de Madrid"
"__2j","Castilla y León"
"__2k","Castilla-la Mancha"
"__2l","Extremadura"
"__2m","Cataluña"
"__2n","Comunitat Valenciana"
"__2o","Illes Balears"
"__2p","Andalucía"
"__2q","Región de Murcia"
"__2r","Ciudad de Ceuta"
"__2s","Ciudad de Melilla"
"__2t","Canarias"
"__2u","France"
"__2v","France (metropolitan)"
"__2w","Île de France"
"__2x","Centre - Val de Loire"
"__2y","Bourgogne"
"__2z","Franche-Comté"
"__30","Basse-Normandie"
"__31","Haute-Normandie"
"__32","Nord-Pas-de-Calais"
"__33","Picardie"
"__34","Alsace"
"__35","Champagne-Ardenne"
"__36","Lorraine"
"__37","Pays-de-la-Loire"
"__38","Bretagne"
"__39","Aquitaine"
"__3a","Limousin"
"__3b","Poitou-Charentes"
"__3c","Languedoc-Roussillon"
"__3d","Midi-Pyrénées"
"__3e","Auvergne"
"__3f","Rhône-Alpes"
"__3g","Provence-Alpes-Côte d'Azur"
"__3h","Corse"
"__3i","Guadeloupe"
"__3j","Martinique"
"__3k","Guyane"
"__3l","La Réunion"
"__3m","Mayotte"
"__3n","Champagne-Ardenne (NUTS 2013)"
"__3o","Picardie (NUTS 2013)"
"__3p","Haute-Normandie (NUTS 2013)"
"__3q","Centre (FR) (NUTS 2013)"
"__3r","Basse-Normandie (NUTS 2013)"
"__3s","Bourgogne (NUTS 2013)"
"__3t","Nord-Pas-de-Calais (NUTS 2013)"
"__3u","Lorraine (NUTS 2013)"
"__3v","Alsace (NUTS 2013)"
"__3w","Franche-Comté (NUTS 2013)"
"__3x","Pays de la Loire (NUTS 2013)"
"__3y","Bretagne (NUTS 2013)"
"__3z","Poitou-Charentes (NUTS 2013)"
"__40","Aquitaine (NUTS 2013)"
"__41","Midi-Pyrénées (NUTS 2013)"
"__42","Limousin (NUTS 2013)"
"__43","Rhône-Alpes (NUTS 2013)"
"__44","Auvergne (NUTS 2013)"
"__45","Languedoc-Roussillon (NUTS 2013)"
"__46","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__47","Corse (NUTS 2013)"
"__48","Guadeloupe (NUTS 2013)"
"__49","Martinique (NUTS 2013)"
"__4a","Guyane (NUTS 2013)"
"__4b","La Réunion (NUTS 2013)"
"__4c","Mayotte (NUTS 2013)"
"__4d","Guadeloupe (NUTS 2010)"
"__4e","Martinique (NUTS 2010)"
"__4f","Guyane (NUTS 2010)"
"__4g","Réunion (NUTS 2010)"
"__4h","Croatia"
"__4i","Panonska Hrvatska"
"__4j","Jadranska Hrvatska"
"__4k","Kontinentalna Hrvatska (NUTS 2016)"
"__4l","Grad Zagreb"
"__4m","Sjeverna Hrvatska"
"__4n","Italy"
"__4o","Piemonte"
"__4p","Valle d'Aosta/Vallée d'Aoste"
"__4q","Liguria"
"__4r","Lombardia"
"__4s","Provincia Autonoma di Bolzano/Bozen"
"__4t","Provincia Autonoma di Trento"
"__4u","Veneto"
"__4v","Friuli-Venezia Giulia"
"__4w","Emilia-Romagna"
"__4x","Toscana"
"__4y","Umbria"
"__4z","Marche"
"__50","Lazio"
"__51","Abruzzo"
"__52","Molise"
"__53","Campania"
"__54","Puglia"
"__55","Basilicata"
"__56","Calabria"
"__57","Sicilia"
"__58","Sardegna"
"__59","Cyprus"
"__5a","Kypros"
"__5b","Latvia"
"__5c","Latvija"
"__5d","Lithuania"
"__5e","Sostines regionas"
"__5f","Vidurio ir vakaru Lietuvos regionas"
"__5g","Lietuva (NUTS 2013)"
"__5h","Luxembourg"
"__5i","Luxembourg"
"__5j","Hungary"
"__5k","Budapest"
"__5l","Pest"
"__5m","Közép-Magyarország (NUTS 2013)"
"__5n","Közép-Dunántúl"
"__5o","Nyugat-Dunántúl"
"__5p","Dél-Dunántúl"
"__5q","Észak-Magyarország"
"__5r","Észak-Alföld"
"__5s","Dél-Alföld"
"__5t","Malta"
"__5u","Malta"
"__5v","Netherlands"
"__5w","Groningen"
"__5x","Friesland (NL)"
"__5y","Drenthe"
"__5z","Overijssel"
"__60","Gelderland"
"__61","Flevoland"
"__62","Utrecht"
"__63","Noord-Holland"
"__64","Zuid-Holland"
"__65","Zeeland"
"__66","Noord-Brabant"
"__67","Limburg (NL)"
"__68","Austria"
"__69","Burgenland (AT)"
"__6a","Niederösterreich"
"__6b","Wien"
"__6c","Kärnten"
"__6d","Steiermark"
"__6e","Oberösterreich"
"__6f","Salzburg"
"__6g","Tirol"
"__6h","Vorarlberg"
"__6i","Poland"
"__6j","Lódzkie (NUTS 2013)"
"__6k","Mazowieckie (NUTS 2013)"
"__6l","Malopolskie"
"__6m","Slaskie"
"__6n","Lubelskie (NUTS 2013)"
"__6o","Podkarpackie (NUTS 2013)"
"__6p","Swietokrzyskie (NUTS 2013)"
"__6q","Podlaskie (NUTS 2013)"
"__6r","Wielkopolskie"
"__6s","Zachodniopomorskie"
"__6t","Lubuskie"
"__6u","Dolnoslaskie"
"__6v","Opolskie"
"__6w","Kujawsko-Pomorskie"
"__6x","Warminsko-Mazurskie"
"__6y","Pomorskie"
"__6z","Lódzkie"
"__70","Swietokrzyskie"
"__71","Lubelskie"
"__72","Podkarpackie"
"__73","Podlaskie"
"__74","Warszawski stoleczny"
"__75","Mazowiecki regionalny"
"__76","Portugal"
"__77","Norte"
"__78","Algarve"
"__79","Centro (PT)"
"__7a","Área Metropolitana de Lisboa"
"__7b","Alentejo"
"__7c","Região Autónoma dos Açores (PT)"
"__7d","Região Autónoma da Madeira (PT)"
"__7e","Romania"
"__7f","Nord-Vest"
"__7g","Centru"
"__7h","Nord-Est"
"__7i","Sud-Est"
"__7j","Sud - Muntenia"
"__7k","Bucuresti - Ilfov"
"__7l","Sud-Vest Oltenia"
"__7m","Vest"
"__7n","Slovenia"
"__7o","Vzhodna Slovenija"
"__7p","Vzhodna Slovenija (NUTS 2010)"
"__7q","Zahodna Slovenija"
"__7r","Zahodna Slovenija (NUTS 2010)"
"__7s","Slovakia"
"__7t","Bratislavský kraj"
"__7u","Západné Slovensko"
"__7v","Stredné Slovensko"
"__7w","Východné Slovensko"
"__7x","Finland"
"__7y","Länsi-Suomi"
