"","Altersklasse"
"0","15 bis 24 Jahre"
"1","15 bis 64 Jahre"
"2","15 bis 74 Jahre"
"3","15 Jahre und mehr"
"4","20 bis 64 Jahre"
"5","25 Jahre und mehr"
"","Maßeinheit"
"_0","Tausend Personen"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Erwerbstätigkeit in der zweiten Tätigkeit"
"___0","Erwerbstätige"
"___1","Arbeitnehmer"
"___2","Selbstständige"
"___3","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"___4","Selbständige, die keine Arbeitnehmer beschäftigen"
"___5","Mithelfende Familienangehörige"
"___6","Ohne Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"____0","Erwerbstätige"
"____1","Arbeitnehmer"
"____2","Erwerbstätige ausgenommen Arbeitnehmer"
"____3","Selbstständige"
"____4","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"____5","Selbständige, die keine Arbeitnehmer beschäftigen"
"____6","Mithelfende Familienangehörige"
"____7","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"____8","Ohne Antwort"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
