"","Wertmerkmal"
"0","Indikatoren"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Indikatoren: Wissenschaft und Technologie"
"__0","Anteil FuE-Ausgaben am BIP in %"
"__1","Anteil FuE-Ausgaben am BIP - Wirtschaftssektor   %"
"__2","Anteil FuE-Ausgaben am BIP - Staatssektor        %"
"__3","Anteil FuE-Ausgaben am BIP - Hochschulsektor     %"
"__4","Anteil FuE-Personal an Erwerbspersonen in %"
"__5","Anteil FuE-Personal an EP - Wirtschaftssektor    %"
"__6","Anteil FuE-Personal an EP - Staatssektor         %"
"__7","Anteil FuE-Personal an EP - Hochschulsektor      %"
"__8","Verhältnis Humanressourcen (Wiss./Techn.) zu EP  %"
"__9","Absolventenquote im Tertiärbereich in %"
"__a","Drittmitteleinnahmen der Hochsch. je Prof. 1000EUR"
"__b","Anteil HighTech-Beschäftigung an Beschäftigung   %"
"__c","Patentanmeldungen (EPO) je 1000000 Einwohner"
