"","Unit of measure"
"0","Number"
"1","Inhabitants per ..."
"2","Per hundred thousand inhabitants"
"","Activity and employment status"
"_0","Practising"
"_1","Professionally active"
"_2","Licensed to practice"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Nurses, midewives, health care assistants and home-based personal care workers"
"__1","Nurses and midwives"
"__2","Nursing professionals and midwives"
"__3","Nurses"
"__4","Nursing professionals"
"__5","Midwives"
"__6","Nursing associate professionals"
"__7","Health care assistants and home-based personal care workers"
"__8","Health care assistants"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany (until 1990 former territory of the FRG)"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","France (metropolitan)"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Liechtenstein"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Serbia"
"___11","Turkey"
