"","Nationality of registration of vessel"
"0","Total"
"1","Denmark - national register"
"2","Estonia"
"3","Italy - first register"
"4","Latvia"
"5","Lithuania"
"6","Finland"
"7","Norway - Norwegian ordinary ship register (NOR)"
"8","Unknown"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"","Unit of measure"
"__0","Thousand"
"","Maritime entity (partner)"
"___0","Total"
"___1","Germany"
"___2","Germany: Baltic Sea"
"___3","Estonia"
"___4","Finland"
"___5","Sweden"
"___6","Sweden: Baltic Sea"
"___7","Total unspecified and unknown locations"
"___8","Unknown"
"","Maritime entity (reporting)"
"____0","Latvia"
"____1","Riga"
"____2","Ventspils"
"____3","Latvia - other ports"
