"","Age definition"
"0","Age reached during the year"
"1","Age in completed years"
"","Country/region of birth"
"_00","Europe"
"_01","European Union - 27 countries (2007-2013)"
"_02","European Union - 25 countries (2004-2006)"
"_03","European Union - 15 countries (1995-2004)"
"_04","Belgium"
"_05","Bulgaria"
"_06","Czechia"
"_07","Denmark"
"_08","Germany"
"_09","Estonia"
"_0a","Ireland"
"_0b","Greece"
"_0c","Spain"
"_0d","France"
"_0e","Mayotte (FR - part of EU as of 01.01.2014)"
"_0f","Croatia"
"_0g","Italy"
"_0h","Cyprus"
"_0i","Latvia"
"_0j","Lithuania"
"_0k","Luxembourg"
"_0l","Hungary"
"_0m","Malta"
"_0n","Netherlands"
"_0o","Austria"
"_0p","Poland"
"_0q","Portugal"
"_0r","Romania"
"_0s","Slovenia"
"_0t","Slovakia"
"_0u","Finland"
"_0v","Sweden"
"_0w","EU27 countries (from 2020) except reporting country"
"_0x","EU28 countries (2013-2020) except reporting country"
"_0y","EU27 countries (2007-2013) except reporting country"
"_0z","EU25 countries (2004-2006) except reporting country"
"_10","EU15 countries (1995-2004) except reporting country"
"_11","European Free Trade Association"
"_12","Iceland"
"_13","Liechtenstein"
"_14","Norway"
"_15","Switzerland"
"_16","European Free Trade Association except reporting country"
"_17","United Kingdom"
"_18","Candidate countries in 2010 (4 countries)"
"_19","Candidate countries in 2007 (3 countries)"
"_1a","Bosnia and Herzegovina"
"_1b","Montenegro"
"_1c","Moldova"
"_1d","North Macedonia"
"_1e","Albania"
"_1f","Serbia"
"_1g","Türkiye"
"_1h","Ukraine"
"_1i","Kosovo*"
"_1j","Georgia"
"_1k","Andorra"
"_1l","Belarus"
"_1m","Guernsey"
"_1n","Jersey"
"_1o","Faroes (DK)"
"_1p","Gibraltar (UK)"
"_1q","Holy See"
"_1r","Isle of Man"
"_1s","Monaco"
"_1t","Russia"
"_1u","San Marino"
"_1v","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_1w","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1x","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"_1y","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"_1z","Countries other than EU, EFTA and Candidate countries"
"_20","Highly developed countries (other than EU, EFTA and Candidate countries)"
"_21","Medium developed countries (other than EU, EFTA and Candidate countries)"
"_22","Less developed countries (other than EU, EFTA and Candidate countries)"
"_23","Non-EU27 countries (from 2020) nor reporting country"
"_24","Non-EU28 countries (2013-2020) nor reporting country"
"_25","Non-EU27 countries (2007-2013) nor reporting country"
"_26","Other European countries (aggregate changing according to the context)"
"_27","Africa"
"_28","Central Africa"
"_29","Angola"
"_2a","Cameroon"
"_2b","Central African Republic"
"_2c","Chad"
"_2d","Congo"
"_2e","Democratic Republic of the Congo"
"_2f","Equatorial Guinea"
"_2g","Gabon"
"_2h","São Tomé and Príncipe"
"_2i","Eastern Africa"
"_2j","Burundi"
"_2k","Comoros"
"_2l","Djibouti"
"_2m","Eritrea"
"_2n","Ethiopia"
"_2o","Kenya"
"_2p","Madagascar"
"_2q","Malawi"
"_2r","Mauritius"
"_2s","Mozambique"
"_2t","Rwanda"
"_2u","Seychelles"
"_2v","Somalia"
"_2w","Uganda"
"_2x","Tanzania"
"_2y","Zambia"
"_2z","Zimbabwe"
"_30","Northern Africa"
"_31","Algeria"
"_32","Egypt"
"_33","Libya"
"_34","Morocco"
"_35","South Sudan"
"_36","Sudan"
"_37","Tunisia"
"_38","Western Sahara"
"_39","Southern Africa"
"_3a","Botswana"
"_3b","Lesotho"
"_3c","Namibia"
"_3d","South Africa"
"_3e","Eswatini"
"_3f","Western Africa"
"_3g","Benin"
"_3h","Burkina Faso"
"_3i","Cabo Verde"
"_3j","Côte d'Ivoire"
"_3k","Gambia, The"
"_3l","Ghana"
"_3m","Guinea"
"_3n","Guinea-Bissau"
"_3o","Liberia"
"_3p","Mali"
"_3q","Mauritania"
"_3r","Niger"
"_3s","Nigeria"
"_3t","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_3u","Senegal"
"_3v","Sierra Leone"
"_3w","Togo"
"_3x","Other African countries (aggregate changing according to the context)"
"_3y","America"
"_3z","Northern America"
"_40","Bermuda (UK)"
"_41","Canada"
"_42","Greenland (DK)"
"_43","Saint Pierre and Miquelon (FR)"
"_44","United States"
"_45","Caribbean"
"_46","Anguilla (UK)"
"_47","Antigua and Barbuda"
"_48","Aruba (NL)"
"_49","Bahamas"
"_4a","Barbados"
"_4b","Bonaire, Saint Eustatius and Saba"
"_4c","British Virgin Islands (UK)"
"_4d","Cayman Islands (UK)"
"_4e","Cuba"
"_4f","Curaçao"
"_4g","Dominica"
"_4h","Dominican Republic"
"_4i","Grenada"
"_4j","Haiti"
"_4k","Jamaica"
"_4l","Montserrat (UK)"
"_4m","Former Netherlands Antilles"
"_4n","Saint-Barthélemy (FR)"
"_4o","Saint Kitts and Nevis"
"_4p","Saint Lucia"
"_4q","Saint Martin (FR)"
"_4r","Saint Vincent and the Grenadines"
