"","Live animals"
"0","Chicks of laying hen breeds (laying)"
"1","Chicks of laying hen breeds (selection)"
"2","Chicks of meat broiler breeds (fattening)"
"3","Chicks of meat broiler breeds (selection)"
"4","Chicks of mixed meat-laying breeds"
"5","Chicks used for laying"
"6","Cockerels from sexing"
"7","Chicks of duck (fattening)"
"8","Chicks of goose (fattening)"
"9","Chicks of turkey (fattening)"
"a","Chicks of Guinea fowls (fattening)"
"","Activity of hatcheries"
"_0","Chicks hatched"
"_1","Eggs placed in incubation"
"_2","Exports intra-EU"
"_3","Exports - Total"
"_4","Exports extra-EU"
"_5","Imports intra-EU"
"_6","Imports - Total"
"_7","Imports extra-EU"
"_8","Chicks placed"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany (until 1990 former territory of the FRG)"
"__0a","Estonia"
"__0b","Ireland"
"__0c","Greece"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","Iceland"
"__0x","United Kingdom"
"__0y","Bosnia and Herzegovina"
"__0z","Serbia"
"__10","Türkiye"
