"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"0","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"1","Verarbeitendes Gewerbe/Herstellung von Waren"
"2","Verarbeitendes Gewerbe in der mittleren Hochtechnologie"
"3","Verarbeitendes Gewerbe in der Spitzentechnologie"
"4","Verarbeitendes Gewerbe in der mittelniedrigen Technologie"
"5","Verarbeitendes Gewerbe in der Niedrigtechnologie"
"6","Wissensintensive Dienstleistungen mit hohem Technologieniveau"
"7","Wissensintensive Marktdienstleistungen (ohne Finanzdienstleistungen und Dienstleistungen mit hohem Technologieniveau)"
"8","Weniger wissensintensive Marktdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Personalaufwendungen - Millionen euro"
"_1","Löhne und Gehälter - Millionen euro"
"_2","Sozialversicherungskosten - Millionen euro"
"_3","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 28 Länder (2013-2020)"
"__1","Europäische Union - 27 Länder (2007-2013)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Norwegen"
"__u","Schweiz"
"__v","Vereinigtes Königreich"
"__w","Türkei"
