"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (partner)"
"_0","Extra-EU"
"","Currency"
"__0","Total (all currencies)"
"__1","Euro"
"__2","National currency of EU Member States not belonging to the euro area"
"__3","US dollar"
"__4","Other currencies"
"","Stock or flow"
"___0","Imports"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"____0","Total - all products"
"____1","Primary goods excluding SITC division 33"
"____2","Petroleum, petroleum products and related materials"
"____3","Manufactured goods"
"","Geopolitical entity (reporting)"
"_____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____1","European Union - 27 countries (from 2020)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
