"","Statistical information"
"0","Average"
"","Unit of measure"
"_0","National currency"
"","Currency"
"__0","US dollar"
"__1","Bulgarian lev"
"__2","Czech koruna"
"__3","Danish krone"
"__4","Hungarian forint"
"__5","Polish zloty"
"__6","Romanian leu"
"__7","Swedish krona"
"__8","Pound sterling"
"__9","Bosnia and Herzegovina convertible mark"
"__a","North Macedonian denar"
"__b","Serbian dinar"
"__c","Turkish lira"
"__d","Icelandic króna"
"__e","Norwegian krone"
"__f","Swiss franc"
"__g","Japanese yen"
"__h","Canadian dollar"
"__i","Russian rouble"
