"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (2007-2013)"
"_01","European Union - 25 countries (2004-2006)"
"_02","European Union - 15 countries (1995-2004)"
"_03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_04","Euro area - 13 countries (2007)"
"_05","Euro area - 12 countries (2001-2006)"
"_06","Euro area - 11 countries (1999-2000)"
"_07","Belgium"
"_08","Bulgaria"
"_09","Czechia"
"_0a","Denmark"
"_0b","Germany (until 1990 former territory of the FRG)"
"_0c","Estonia"
"_0d","Ireland"
"_0e","Greece"
"_0f","Spain"
"_0g","France"
"_0h","Croatia"
"_0i","Italy"
"_0j","Cyprus"
"_0k","Latvia"
"_0l","Lithuania"
"_0m","Luxembourg"
"_0n","Hungary"
"_0o","Malta"
"_0p","Netherlands"
"_0q","Austria"
"_0r","Poland"
"_0s","Portugal"
"_0t","Romania"
"_0u","Slovenia"
"_0v","Slovakia"
"_0w","Finland"
"_0x","Sweden"
"_0y","Norway"
"_0z","Switzerland"
"_10","United Kingdom"
