"","Wertmerkmal"
"0","Unfälle mit Personenschaden"
"1","Verunglückte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ortslage"
"__0","innerorts"
"__1","außerorts (ohne Autobahnen)"
"__2","auf Autobahnen"
"","Unfallart"
"___0","Zusammenstoß mit anderem Kfz, das anfährt, anhält"
"___1","Zusammenstoß mit and. Kfz, das vorausfährt, wartet"
"___2","Zusammenstoß m.and.Kfz,das seitl.in gl.Richt.fährt"
"___3","Zusammenstoß mit anderem Kfz, das entgegenkommt"
"___4","Zusammenstoß mit and.Kfz, das einbiegt oder kreuzt"
"___5","Zusammenstoß zwischen Fahrzeug und Fußgänger"
"___6","Aufprall auf ein Hindernis auf der Fahrbahn"
"___7","Abkommen von der Fahrbahn nach rechts"
"___8","Abkommen von der Fahrbahn nach links"
"___9","Unfall anderer Art"
"","Schwere der Verletzung"
"____0","Getötete"
"____1","Leichtverletzte"
"____2","Schwerverletzte"
