"","Age class"
"0","From 15 to 24 years"
"1","From 15 to 64 years"
"2","From 15 to 74 years"
"3","From 25 to 54 years"
"4","From 55 to 74 years"
"","International Standard Classification of Education (ISCED 1997)"
"_0","All ISCED 1997 levels"
"_1","Pre-primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","First and second stage of tertiary education (levels 5 and 6)"
"_4","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Activity and employment status"
"___0","Population"
"___1","Employed persons"
"___2","Unemployed persons"
"___3","Inactive persons"
"","Country/region of birth"
"____0","Foreign country"
"____1","Reporting country"
"____2","Total"
"____3","No response"
"","Country of birth of parents"
"_____0","EU27 countries (2007-2013) except reporting country"
"_____1","Non-EU countries with high Human Development Index (HDI)"
"_____2","Non-EU countries with medium Human Development Index (HDI)"
"_____3","Non-EU countries with low Human Development Index (HDI)"
"_____4","Non-EU countries with no Human Development Index (HDI) ranking"
"_____5","Foreign country"
"_____6","Reporting country"
"_____7","Total"
"_____8","Unknown"
"","Geopolitical entity (reporting)"
"______0","Euro area - 19 countries  (from 2015)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany (until 1990 former territory of the FRG)"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Sweden"
"______q","Norway"
"______r","Switzerland"
"______s","United Kingdom"
