"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Mining and quarrying"
"01","Mining of coal and lignite"
"02","Mining of hard coal"
"03","Mining of hard coal"
"04","Mining of lignite"
"05","Mining of lignite"
"06","Extraction of crude petroleum and natural gas"
"07","Extraction of crude petroleum"
"08","Extraction of crude petroleum"
"09","Extraction of natural gas"
"0a","Extraction of natural gas"
"0b","Mining of metal ores"
"0c","Mining of iron ores"
"0d","Mining of iron ores"
"0e","Mining of non-ferrous metal ores"
"0f","Mining of uranium and thorium ores"
"0g","Mining of other non-ferrous metal ores"
"0h","Other mining and quarrying"
"0i","Quarrying of stone, sand and clay"
"0j","Quarrying of ornamental and building stone, limestone, gypsum, chalk and slate"
"0k","Operation of gravel and sand pits; mining of clays and kaolin"
"0l","Mining and quarrying n.e.c."
"0m","Mining of chemical and fertiliser minerals"
"0n","Extraction of peat"
"0o","Extraction of salt"
"0p","Other mining and quarrying n.e.c."
"0q","Mining support service activities"
"0r","Support activities for petroleum and natural gas extraction"
"0s","Support activities for petroleum and natural gas extraction"
"0t","Support activities for other mining and quarrying"
"0u","Support activities for other mining and quarrying"
"0v","Manufacturing"
"0w","Manufacture of food products"
"0x","Processing and preserving of meat and production of meat products"
"0y","Processing and preserving of meat"
"0z","Processing and preserving of poultry meat"
"10","Production of meat and poultry meat products"
"11","Processing and preserving of fish, crustaceans and molluscs"
"12","Processing and preserving of fish, crustaceans and molluscs"
"13","Processing and preserving of fruit and vegetables"
"14","Processing and preserving of potatoes"
"15","Manufacture of fruit and vegetable juice"
"16","Other processing and preserving of fruit and vegetables"
"17","Manufacture of vegetable and animal oils and fats"
"18","Manufacture of oils and fats"
"19","Manufacture of margarine and similar edible fats"
"1a","Manufacture of dairy products"
"1b","Operation of dairies and cheese making"
"1c","Manufacture of ice cream"
"1d","Manufacture of grain mill products, starches and starch products"
"1e","Manufacture of grain mill products"
"1f","Manufacture of starches and starch products"
"1g","Manufacture of bakery and farinaceous products"
"1h","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"1i","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
"1j","Manufacture of macaroni, noodles, couscous and similar farinaceous products"
"1k","Manufacture of other food products"
"1l","Manufacture of sugar"
"1m","Manufacture of cocoa, chocolate and sugar confectionery"
"1n","Processing of tea and coffee"
"1o","Manufacture of condiments and seasonings"
"1p","Manufacture of prepared meals and dishes"
"1q","Manufacture of homogenised food preparations and dietetic food"
"1r","Manufacture of other food products n.e.c."
"1s","Manufacture of prepared animal feeds"
"1t","Manufacture of prepared feeds for farm animals"
"1u","Manufacture of prepared pet foods"
"1v","Manufacture of beverages"
"1w","Manufacture of beverages"
"1x","Distilling, rectifying and blending of spirits"
"1y","Manufacture of wine from grape"
"1z","Manufacture of cider and other fruit wines"
"20","Manufacture of other non-distilled fermented beverages"
"21","Manufacture of beer"
"22","Manufacture of malt"
"23","Manufacture of soft drinks; production of mineral waters and other bottled waters"
"24","Manufacture of tobacco products"
"25","Manufacture of tobacco products"
"26","Manufacture of tobacco products"
"27","Manufacture of textiles"
"28","Preparation and spinning of textile fibres"
"29","Preparation and spinning of textile fibres"
"2a","Weaving of textiles"
"2b","Weaving of textiles"
"2c","Finishing of textiles"
"2d","Finishing of textiles"
"2e","Manufacture of other textiles"
"2f","Manufacture of knitted and crocheted fabrics"
"2g","Manufacture of made-up textile articles, except apparel"
"2h","Manufacture of carpets and rugs"
"2i","Manufacture of cordage, rope, twine and netting"
"2j","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"2k","Manufacture of other technical and industrial textiles"
"2l","Manufacture of other textiles n.e.c."
"2m","Manufacture of wearing apparel"
"2n","Manufacture of wearing apparel, except fur apparel"
"2o","Manufacture of leather clothes"
"2p","Manufacture of workwear"
"2q","Manufacture of other outerwear"
"2r","Manufacture of underwear"
"2s","Manufacture of other wearing apparel and accessories"
"2t","Manufacture of articles of fur"
"2u","Manufacture of articles of fur"
"2v","Manufacture of knitted and crocheted apparel"
"2w","Manufacture of knitted and crocheted hosiery"
"2x","Manufacture of other knitted and crocheted apparel"
"2y","Manufacture of leather and related products"
"2z","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"30","Tanning and dressing of leather; dressing and dyeing of fur"
"31","Manufacture of luggage, handbags and the like, saddlery and harness"
"32","Manufacture of footwear"
"33","Manufacture of footwear"
"34","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"35","Sawmilling and planing of wood"
"36","Sawmilling and planing of wood"
"37","Manufacture of products of wood, cork, straw and plaiting materials"
"38","Manufacture of veneer sheets and wood-based panels"
"39","Manufacture of assembled parquet floors"
"3a","Manufacture of other builders' carpentry and joinery"
"3b","Manufacture of wooden containers"
"3c","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"3d","Manufacture of paper and paper products"
"3e","Manufacture of pulp, paper and paperboard"
"3f","Manufacture of pulp"
"3g","Manufacture of paper and paperboard"
"3h","Manufacture of articles of paper and paperboard"
"3i","Manufacture of corrugated paper and paperboard and of containers of paper and paperboard"
"3j","Manufacture of household and sanitary goods and of toilet requisites"
"3k","Manufacture of paper stationery"
"3l","Manufacture of wallpaper"
"3m","Manufacture of other articles of paper and paperboard"
"3n","Printing and reproduction of recorded media"
"3o","Printing and service activities related to printing"
"3p","Printing of newspapers"
"3q","Other printing"
"3r","Pre-press and pre-media services"
"3s","Binding and related services"
"3t","Reproduction of recorded media"
"3u","Reproduction of recorded media"
"3v","Manufacture of coke and refined petroleum products"
"3w","Manufacture of coke oven products"
"3x","Manufacture of coke oven products"
"3y","Manufacture of refined petroleum products"
"3z","Manufacture of refined petroleum products"
"40","Manufacture of chemicals and chemical products"
"41","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"42","Manufacture of industrial gases"
"43","Manufacture of dyes and pigments"
"44","Manufacture of other inorganic basic chemicals"
"45","Manufacture of other organic basic chemicals"
"46","Manufacture of fertilisers and nitrogen compounds"
"47","Manufacture of plastics in primary forms"
"48","Manufacture of synthetic rubber in primary forms"
"49","Manufacture of pesticides and other agrochemical products"
"4a","Manufacture of pesticides and other agrochemical products"
"4b","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"4c","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"4d","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"4e","Manufacture of soap and detergents, cleaning and polishing preparations"
"4f","Manufacture of perfumes and toilet preparations"
"4g","Manufacture of other chemical products"
"4h","Manufacture of explosives"
"4i","Manufacture of glues"
"4j","Manufacture of essential oils"
"4k","Manufacture of other chemical products n.e.c."
"4l","Manufacture of man-made fibres"
"4m","Manufacture of man-made fibres"
"4n","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"4o","Manufacture of basic pharmaceutical products"
"4p","Manufacture of basic pharmaceutical products"
"4q","Manufacture of pharmaceutical preparations"
"4r","Manufacture of pharmaceutical preparations"
"4s","Manufacture of rubber and plastic products"
"4t","Manufacture of rubber products"
"4u","Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres"
"4v","Manufacture of other rubber products"
"4w","Manufacture of plastics products"
"4x","Manufacture of plastic plates, sheets, tubes and profiles"
"4y","Manufacture of plastic packing goods"
"4z","Manufacture of builders' ware of plastic"
"50","Manufacture of other plastic products"
"51","Manufacture of other non-metallic mineral products"
"52","Manufacture of glass and glass products"
"53","Manufacture of flat glass"
"54","Shaping and processing of flat glass"
"55","Manufacture of hollow glass"
"56","Manufacture of glass fibres"
"57","Manufacture and processing of other glass, including technical glassware"
"58","Manufacture of refractory products"
"59","Manufacture of refractory products"
"5a","Manufacture of clay building materials"
"5b","Manufacture of ceramic tiles and flags"
"5c","Manufacture of bricks, tiles and construction products, in baked clay"
"5d","Manufacture of other porcelain and ceramic products"
"5e","Manufacture of ceramic household and ornamental articles"
"5f","Manufacture of ceramic sanitary fixtures"
"5g","Manufacture of ceramic insulators and insulating fittings"
"5h","Manufacture of other technical ceramic products"
"5i","Manufacture of other ceramic products"
"5j","Manufacture of cement, lime and plaster"
"5k","Manufacture of cement"
"5l","Manufacture of lime and plaster"
"5m","Manufacture of articles of concrete, cement and plaster"
"5n","Manufacture of concrete products for construction purposes"
"5o","Manufacture of plaster products for construction purposes"
"5p","Manufacture of ready-mixed concrete"
"5q","Manufacture of mortars"
"5r","Manufacture of fibre cement"
"5s","Manufacture of other articles of concrete, plaster and cement"
"5t","Cutting, shaping and finishing of stone"
"5u","Cutting, shaping and finishing of stone"
"5v","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"5w","Production of abrasive products"
"5x","Manufacture of other non-metallic mineral products n.e.c."
"5y","Manufacture of basic metals"
"5z","Manufacture of basic iron and steel and of ferro-alloys"
"60","Manufacture of basic iron and steel and of ferro-alloys"
"61","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"62","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"63","Manufacture of other products of first processing of steel"
"64","Cold drawing of bars"
"65","Cold rolling of narrow strip"
"66","Cold forming or folding"
"67","Cold drawing of wire"
"68","Manufacture of basic precious and other non-ferrous metals"
"69","Precious metals production"
"6a","Aluminium production"
"6b","Lead, zinc and tin production"
"6c","Copper production"
"6d","Other non-ferrous metal production"
"6e","Processing of nuclear fuel"
"6f","Casting of metals"
"6g","Casting of iron"
"6h","Casting of steel"
"6i","Casting of light metals"
"6j","Casting of other non-ferrous metals"
"6k","Manufacture of fabricated metal products, except machinery and equipment"
"6l","Manufacture of structural metal products"
"6m","Manufacture of metal structures and parts of structures"
"6n","Manufacture of doors and windows of metal"
"6o","Manufacture of tanks, reservoirs and containers of metal"
"6p","Manufacture of central heating radiators and boilers"
"6q","Manufacture of other tanks, reservoirs and containers of metal"
"6r","Manufacture of steam generators, except central heating hot water boilers"
"6s","Manufacture of steam generators, except central heating hot water boilers"
"6t","Manufacture of weapons and ammunition"
"6u","Manufacture of weapons and ammunition"
"6v","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"6w","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"6x","Treatment and coating of metals; machining"
"6y","Treatment and coating of metals"
"6z","Machining"
"70","Manufacture of cutlery, tools and general hardware"
"71","Manufacture of cutlery"
"72","Manufacture of locks and hinges"
"73","Manufacture of tools"
"74","Manufacture of other fabricated metal products"
"75","Manufacture of steel drums and similar containers"
"76","Manufacture of light metal packaging"
"77","Manufacture of wire products, chain and springs"
"78","Manufacture of fasteners and screw machine products"
"79","Manufacture of other fabricated metal products n.e.c."
"7a","Manufacture of computer, electronic and optical products"
"7b","Manufacture of electronic components and boards"
"7c","Manufacture of electronic components"
"7d","Manufacture of loaded electronic boards"
"7e","Manufacture of computers and peripheral equipment"
"7f","Manufacture of computers and peripheral equipment"
"7g","Manufacture of communication equipment"
"7h","Manufacture of communication equipment"
"7i","Manufacture of consumer electronics"
"7j","Manufacture of consumer electronics"
"7k","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"7l","Manufacture of instruments and appliances for measuring, testing and navigation"
"7m","Manufacture of watches and clocks"
"7n","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"7o","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"7p","Manufacture of optical instruments and photographic equipment"
"7q","Manufacture of optical instruments and photographic equipment"
"7r","Manufacture of magnetic and optical media"
"7s","Manufacture of magnetic and optical media"
"7t","Manufacture of electrical equipment"
"7u","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"7v","Manufacture of electric motors, generators and transformers"
"7w","Manufacture of electricity distribution and control apparatus"
"7x","Manufacture of batteries and accumulators"
"7y","Manufacture of batteries and accumulators"
"7z","Manufacture of wiring and wiring devices"
"80","Manufacture of fibre optic cables"
"81","Manufacture of other electronic and electric wires and cables"
"82","Manufacture of wiring devices"
"83","Manufacture of electric lighting equipment"
"84","Manufacture of electric lighting equipment"
"85","Manufacture of domestic appliances"
"86","Manufacture of electric domestic appliances"
"87","Manufacture of non-electric domestic appliances"
"88","Manufacture of other electrical equipment"
"89","Manufacture of other electrical equipment"
"8a","Manufacture of machinery and equipment n.e.c."
"8b","Manufacture of general-purpose machinery"
"8c","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"8d","Manufacture of fluid power equipment"
"8e","Manufacture of other pumps and compressors"
"8f","Manufacture of other taps and valves"
