"","Income and living conditions indicator"
"0","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 40% of median equivalised income after social transfers)"
"1","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 50% of median equivalised income after social transfers)"
"2","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 60% of median equivalised income after social transfers)"
"3","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 70% of median equivalised income after social transfers)"
"4","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 40% of mean equivalised income after social transfers)"
"5","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 50% of mean equivalised income after social transfers)"
"6","At risk of poverty rate before social transfers (pensions included in social transfers) (cut-off point: 60% of mean equivalised income after social transfers)"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 16 years"
"__2","From 16 to 64 years"
"__3","16 years or over"
"__4","Less than 18 years"
"__5","From 18 to 24 years"
"__6","From 18 to 64 years"
"__7","18 years or over"
"__8","From 25 to 54 years"
"__9","From 55 to 64 years"
"__a","Less than 65 years"
"__b","65 years or over"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","European Union - 25 countries (2004-2006)"
"____05","European Union - 15 countries (1995-2004)"
"____06","New Member States - 10 countries (2004-2006)"
"____07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____08","Euro area – 20 countries (from 2023)"
"____09","Euro area - 19 countries  (2015-2022)"
"____0a","Euro area - 18 countries (2014)"
"____0b","Belgium"
"____0c","Bulgaria"
"____0d","Czechia"
"____0e","Denmark"
"____0f","Germany"
"____0g","Estonia"
"____0h","Ireland"
"____0i","Greece"
"____0j","Spain"
"____0k","France"
"____0l","Croatia"
"____0m","Italy"
"____0n","Cyprus"
"____0o","Latvia"
"____0p","Lithuania"
"____0q","Luxembourg"
"____0r","Hungary"
"____0s","Malta"
"____0t","Netherlands"
"____0u","Austria"
"____0v","Poland"
"____0w","Portugal"
"____0x","Romania"
"____0y","Slovenia"
"____0z","Slovakia"
"____10","Finland"
"____11","Sweden"
"____12","Iceland"
"____13","Norway"
"____14","Switzerland"
"____15","United Kingdom"
"____16","Montenegro"
"____17","North Macedonia"
"____18","Albania"
"____19","Serbia"
"____1a","Türkiye"
"____1b","Kosovo*"
