"","Wertmerkmal"
"0","Schiffsankünfte"
"","Bundesländer mit Seehäfen"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Mecklenburg-Vorpommern"
"_5","Restposition"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Schiffsart"
"___0","Tankschiff"
"___1","Schüttgutfrachtschiff"
"___2","Containerschiff"
"___3","Spezialfrachtschiff"
"___4","Stückgutfrachtschiff"
"___5","Ro-Ro-Schiff / Fährschiff"
"___6","Fahrzeugtransportschiff"
"___7","Trockenfrachtleichter / Trockenfrachtschute"
"___8","Fahrgastschiff"
"___9","Offshore-Fahrzeug"
"___a","Sonstige Schiffsarten"
"___b","Kreuzfahrtschiff"
"","Bruttoraumzahlklasse"
"____0","100 - 499 BRZ"
"____1","500 - 999 BRZ"
"____2","1000 - 1999 BRZ"
"____3","2000 - 2999 BRZ"
"____4","3000 - 3999 BRZ"
"____5","4000 - 4999 BRZ"
"____6","5000 - 5999 BRZ"
"____7","6000 - 6999 BRZ"
"____8","7000 - 7999 BRZ"
"____9","8000 - 8999 BRZ"
"____a","9000 - 9999 BRZ"
"____b","10000 - 19999 BRZ"
"____c","20000 - 29999 BRZ"
"____d","30000 - 39999 BRZ"
"____e","40000 - 49999 BRZ"
"____f","50000 - 79999 BRZ"
"____g","80000 - 99999 BRZ"
"____h","100000 - 149999 BRZ"
"____i","150000 - 199999 BRZ"
"____j","200000 - 249999 BRZ"
"____k","250000 - 299999 BRZ"
