"","Number of items"
"0","No items"
"1","1 item"
"2","2 items"
"3","3 items"
"4","4 items"
"5","5 items"
"","Type of household"
"_0","Total"
"_1","Single person"
"_2","One adult younger than 65 years"
"_3","One adult 65 years or over"
"_4","Single person with dependent children"
"_5","Single female"
"_6","Single male"
"_7","Two adults"
"_8","Two adults younger than 65 years"
"_9","Two adults, at least one aged 65 years or over"
"_a","Two adults with one dependent child"
"_b","Two adults with two dependent children"
"_c","Two adults with three or more dependent children"
"_d","Three or more adults"
"_e","Three or more adults with dependent children"
"_f","Households without dependent children"
"_g","Households with dependent children"
"","Income situation in relation to the risk of poverty threshold"
"__0","Below 60% of median equivalised income"
"__1","Above 60% of median equivalised income"
"__2","Total"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euro area – 20 countries (from 2023)"
"____06","Euro area - 19 countries  (2015-2022)"
"____07","Euro area - 18 countries (2014)"
"____08","Belgium"
"____09","Bulgaria"
"____0a","Czechia"
"____0b","Denmark"
"____0c","Germany"
"____0d","Estonia"
"____0e","Ireland"
"____0f","Greece"
"____0g","Spain"
"____0h","France"
"____0i","Croatia"
"____0j","Italy"
"____0k","Cyprus"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Luxembourg"
"____0o","Hungary"
"____0p","Malta"
"____0q","Netherlands"
"____0r","Austria"
"____0s","Poland"
"____0t","Portugal"
"____0u","Romania"
"____0v","Slovenia"
"____0w","Slovakia"
"____0x","Finland"
"____0y","Sweden"
"____0z","Iceland"
"____10","Norway"
"____11","Switzerland"
"____12","United Kingdom"
"____13","Montenegro"
"____14","North Macedonia"
"____15","Albania"
"____16","Serbia"
"____17","Türkiye"
"____18","Kosovo (under United Nations Security Council Resolution 1244/99)"
