"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Activity and employment status"
"_0","Farm labour force, directly employed by the farm on a regular basis"
"_1","Family farm labour force directly employed by the farm"
"_2","Sole holder directly employed by the farm"
"_3","Members of sole holders' family, excluding the holder, directly employed by the farm"
"_4","Non-family farm labour force, directly employed by the farm on a regular basis"
"_5","Farm labour force, directly employed by the farm on a non-regular basis"
"_6","Farm managers, excluding group holding"
"","Working time"
"__0","Total"
"__1","Zero percent of a full-time"
"__2","From 1 to 24 percent of a full-time"
"__3","From 25 to 49 percent of a full-time"
"__4","From 50 to 74 percent of a full-time"
"__5","From 75 to 99 percent of a full-time"
"__6","100 percent of a full-time"
"","Unit of measure"
"___0","Annual working unit (AWU)"
"___1","Person"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
